Directorate,Funding Org:Department,Expenditure Type,RefDoc1,Identifier,Recipient Org:Name,Recipient Org:Identifier,Amount Awarded,Currency,Award Date,Planned Dates:Duration (months),Description,Title,Funding Org:Identifier,Funding Org:Name,Beneficiary Location:Name,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,Last modified,Data Source
Commissioning,Commissioning,Grant Payments,80010805,360G-BarnetCouncil-80010805,Persian Advice Bureau,GB-CHC-1163147,5000,GBP,2017-06-30,,2016 east finchley arts festival,Grant to Persian Advice Bureau,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80011242,360G-BarnetCouncil-80011242,Sangam Assoc Of Asian Women,GB-CHC-1119239,2500,GBP,2017-07-04,12,Arts / multi-media workshops for older & disabled people,Grant to Sangam Assoc Of Asian Women,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80011137,360G-BarnetCouncil-80011137,East Barnet Community Festival,GB-CHC-1063654,1500,GBP,2017-07-06,12,Personal development training for vulnerable young people,Grant to East Barnet Community Festival,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80011962,360G-BarnetCouncil-80011962,East Finchley Arts Festival,GB-CHC-1135374,1000,GBP,2017-08-16,,2017 east finchley arts festival,Grant to East Finchley Arts Festival,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80011968,360G-BarnetCouncil-80011968,The Larches Community,GB-CHC-1049243,2500,GBP,2017-08-16,12,"New social enterprise for people with learning disabilities, autism and asperger's syndrome",Grant to The Larches Community,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80012157,360G-BarnetCouncil-80012157,Harts Theatre Company,GB-COH-8940358,5000,GBP,2017-08-23,,Mental health awareness workshops for young people ,Grant to Harts Theatre Company,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80012158,360G-BarnetCouncil-80012158,The Hope Of Childs Hill,360G-BarnetCouncil-ORG:The-Hope-Of-Childs-Hill,2500,GBP,2017-08-23,12,Volunteer-led projects in childs hill,Grant to The Hope Of Childs Hill,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80012303,360G-BarnetCouncil-80012303,The Axis Educational Trust,GB-CHC-1041474,2500,GBP,2017-09-07,12,Development of tuition centre in north finchley,Grant to The Axis Educational Trust,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80012644,360G-BarnetCouncil-80012644,Home Start Barnet,GB-CHC-1109550,5000,GBP,2017-09-25,6,Tuition & advice for families on how to home-cook inexpensively,Grant to Home Start Barnet,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80012661,360G-BarnetCouncil-80012661,St Peter's Bourne Man. Company,GB-CHC-1098664 ,2500,GBP,2017-09-26,12,Life coaching & support service for parents of teenage children,Grant to St Peter's Bourne Man. Company,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80012582,360G-BarnetCouncil-80012582,Community Focus,GB-CHC-1139259,1625,GBP,2017-09-27,12,Weekly activities for elderly people at risk of isolation,Grant to Community Focus,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80012619,360G-BarnetCouncil-80012619,East Finchley Arts Festival,GB-CHC-1135374,1000,GBP,2017-09-28,,Annual arts festival,Grant to East Finchley Arts Festival,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80013229,360G-BarnetCouncil-80013229,Friends Of Childs Hill Park,GB-CHC-1162364,5000,GBP,2017-10-20,,Creation of tree trail in childs hill park,Grant to Friends Of Childs Hill Park,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80013232,360G-BarnetCouncil-80013232,Noa Girls,GB-CHC-1130834,5000,GBP,2017-10-20,,Expansion of capacity to support vulnerable young women from the orthodox jewish community,Grant to Noa Girls,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80013351,360G-BarnetCouncil-80013351,Inclusion Barnet,GB-CHC-1158632,2313,GBP,2017-10-31,12,Volunteering programme for young people with a disability or chronic condition,Grant to Inclusion Barnet,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80013263,360G-BarnetCouncil-80013263,Action On Hearing Loss,GB-CHC-207720,2400,GBP,2017-11-01,12,Implementation of nhs accessible inmformation standard and expansion of other services in borough ,Grant to Action On Hearing Loss,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80013624,360G-BarnetCouncil-80013624,The Last Cuppa Cic,GB-COH-10231654,1000,GBP,2017-11-08,12,Creation of community café providing training and work for people recovering from mental health problems,Grant to The Last Cuppa Cic,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80013889,360G-BarnetCouncil-80013889,The Hope Of Childs Hill,360G-BarnetCouncil-ORG:The-Hope-Of-Childs-Hill,2500,GBP,2017-11-22,12,Volunteer-led projects in childs hill,Grant to The Hope Of Childs Hill,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80014076,360G-BarnetCouncil-80014076,Barnet Borough Arts Council,GB-CHC-249275,327,GBP,2017-12-07,,2017 barnet christmas fayre,Grant to Barnet Borough Arts Council,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Corporate Accounting,Corporate Accounting,Grant Payments,80014200,360G-BarnetCouncil-80014200,The Larches Community,GB-CHC-1049243,2500,GBP,2017-12-07,12,"Social enterprise offering training & employment opportunities to people with learning disabilities, autism and asperger's syndrome",Grant to The Larches Trust,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80014186,360G-BarnetCouncil-80014186,Somali Bravanese Welfare Assoc,GB-CHC-1056856,5000,GBP,2017-12-07,,Delivery of fit-out strategy for occupation of new community centre in n2,Grant to Somali Bravanese Welfare Assoc,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80014075,360G-BarnetCouncil-80014075,Barnet Borough Arts Council,GB-CHC-249275,1073,GBP,2017-12-07,,2017 barnet christmas fayre,Grant to Barnet Borough Arts Council,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
