Delivery Unit,Directorate,Account Code Description,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,59.63,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,307.3,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,214.69,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,256.13,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,173.25,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,132.19,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,193.69,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,175.13,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,196.31,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,208.13,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,39.19,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,360.19,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,259.69,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,182.25,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,113.44,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,86.25,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,200.25,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,223.13,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,165.37,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,182.6,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,23.5,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,66.23,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,349.5,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,246.6,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,2.34,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,444.24,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,237.96,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,290.34,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216.18,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,171.18,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,0.01,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,61.6,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,300.42,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,265.32,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,217.98,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,30.96,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,44.04,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,44.04,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,159.25,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,201.5,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,210.16,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,228.11,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,185.37,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,428.96,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,883.56,05/04/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,6.66,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,727.1,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,448.28,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1841.04,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,533.09,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,481.43,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,608.38,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,481.43,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,528.02,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,372.72,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,372.72,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,419.31,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,512.32,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,341.66,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,560.35,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,426.24,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,512.99,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,710.66,05/04/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,10.36,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,883.07,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,766.08,05/04/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,10.8,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1468.44,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1419.49,05/04/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,18.5,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1671.05,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1636.48,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1575.71,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1472.77,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1442.88,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1096.93,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1177.57,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1634.47,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1850.05,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,314.08,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,534.05,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2136.2,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2670.25,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1602.15,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1515.97,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,952.2,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,952.2,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,859.11,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,05/04/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,28.12,05/04/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,9.99,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1608.16,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1272.96,05/04/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,19.24,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1684.08,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,471.24,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,721.59,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1523.52,05/04/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,2.59,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1905.84,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2122.56,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1608.48,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,3097.5,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,422.1,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1895.39,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,905.2,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1088.29,05/04/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,19.98,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1219.76,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,407.9,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1356.62,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1472.76,05/04/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,4.44,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1156.39,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,431.46,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,639.87,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,812.51,05/04/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,30,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,602.27,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1256.42,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1827.52,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1859.76,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,602.27,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,602.27,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,726.85,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,834.02,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,343.07,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,195.2,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,591.5,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,544.18,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,532.35,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,550.1,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,520.53,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,117.11,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,159.81,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,185.64,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,228.74,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,185.64,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,245.31,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,265.2,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,265.2,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,265.2,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,228.74,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,241.31,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,188.86,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,209.85,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,394.35,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,412.3,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,346.75,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,624.15,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,440.36,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,358,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,394.6,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,465.4,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,249.68,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,501.9,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,340.6,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,344.42,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,601.44,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,509.07,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,520.9,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,430.5,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,416.1,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,412.3,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,393.8,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,358.5,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,387.18,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,450.8,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,580.77,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,358.5,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,268.75,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,260.69,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,387,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,333.26,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,270,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,101.11,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,252,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,181.5,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,315.04,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,25.92,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,342.25,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,327.82,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,397.94,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,344.1,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,66.78,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,165.58,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,272.07,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,499.87,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,457.87,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,322.68,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,332.07,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,403.68,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,306.18,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,288.86,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,67.5,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,418.68,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,154.84,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1123,05/04/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,12.3,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,984.55,05/04/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,12.3,05/04/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,521.72,05/04/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,988.93,05/04/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,587.28,05/04/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,880.92,05/04/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1500.5,05/04/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,214.48,05/04/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,26.1,05/04/2017,,,,,
