Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Rents,60058201,BARNET MULTICULTURAL COMMUNITY CENTRE, 500.00 ,04/07/2016
Assurance,Assurance,Rents,60058192,CENTRAL SQUARE MINYAN, 750.00 ,04/07/2016
Assurance,Assurance,Rents,60058165,CHURCH OF ST PETER-LE-POER, 550.00 ,04/07/2016
Assurance,Assurance,Rents,60058135,EDGWARE PCC-ST PETER'S, 995.00 ,07/07/2016
Assurance,Assurance,Rents,60058144,FREEHOLD COMMUNITY ASSOCIATION, 630.00 ,04/07/2016
Assurance,Assurance,Rents,60058171,HADLEY DISABLED SPORTS ASSOCIATION, 300.00 ,01/07/2016
Assurance,Assurance,Rents,60058211,HADLEY MEMORIAL HALL, 352.00 ,04/07/2016
Assurance,Assurance,Rents,60058188,HAMPSTEAD GARDEN SUBURB FELLOWSHIP, 600.00 ,04/07/2016
Assurance,Assurance,Rents,60058130,HINDU CULTURAL SOCIETY, 650.00 ,04/07/2016
Assurance,Assurance,Rents,60058647,HINDU CULTURAL SOCIETY, 650.00 ,08/07/2016
Assurance,Assurance,Rents,60058189,HOPE CORNER COMMUNITY CENTRE, 500.00 ,04/07/2016
Assurance,Assurance,Rents,60058203,LYONSDOWN HALL, 990.00 ,07/07/2016
Assurance,Assurance,Rents,60058158,NEW BARNET COMMUNITY ASSOCIATION, 240.00 ,04/07/2016
Assurance,Assurance,Rents,60058136,PARKFIELD ACADEMY, 40.00 ,11/07/2016
Assurance,Assurance,Rents,60058663,PARKFIELD ACADEMY, 40.00 ,11/07/2016
Assurance,Assurance,Rents,60058578,PORTAKABIN LTD," 13,260.00 ",19/07/2016
Assurance,Assurance,Rents,60059835,SHAW & SONS LIMITED," 1,981.80 ",26/07/2016
Assurance,Assurance,Rents,60058180,ST AGNES CHURCH, 750.00 ,04/07/2016
Assurance,Assurance,Rents,60058182,ST MARKS CHURCH BARNET VALE, 450.00 ,01/07/2016
Assurance,Assurance,Rents,60058127,ST MARY & ARCHANGEL MICHAEL CHURCH, 950.00 ,01/07/2016
Assurance,Assurance,Rents,60058155,ST PAUL'S FINCHLEY PCC, 618.50 ,04/07/2016
Assurance,Assurance,Rents,60058168,ST STEPHENS CHURCH HALL, 240.00 ,04/07/2016
Assurance,Assurance,Rents,60058175,THE ANNUNCIATION CHURCH, 600.00 ,05/07/2016
Assurance,Assurance,Rents,60058209,THE HYDE CHURCHES, 790.00 ,04/07/2016
Assurance,Assurance,Rents,60058160,THE HYDE EF ACADEMY, 150.00 ,04/07/2016
Assurance,Assurance,Rents,60058210,TRINITY (METHODIST/URC) CHURCH, 896.75 ,04/07/2016
Assurance,Assurance,Rents,60058148,TRINITY CHURCH CENTRE, 800.00 ,01/07/2016
Assurance,Assurance,Rents,60058219,TRINITY CHURCH MILL HILL, 624.30 ,04/07/2016
Assurance,Assurance,Software Licences & Support,60059841,XPRESS SOFTWARE SOLUTIONS LTD," 13,130.00 ",26/07/2016
Assurance,Assurance,Subscriptions,60058996,CIPFA BUSINESS LIMITED, 345.00 ,13/07/2016
Assurance,Assurance,Subscriptions,10013389,COMPANIES HOUSE, 4.00 ,27/07/2016
Assurance,Assurance,Subscriptions,10013390,COMPANIES HOUSE, 5.00 ,27/07/2016
Assurance,Assurance,Subscriptions,10013391,COMPANIES HOUSE, 5.00 ,27/07/2016
Assurance,Assurance,Subscriptions,10013392,COMPANIES HOUSE, 4.00 ,27/07/2016
Assurance,Assurance,Subscriptions,10013393,COMPANIES HOUSE, 4.00 ,27/07/2016
Assurance,Assurance,Subscriptions,60057486,NATIONAL CRIME AGENCY, 130.00 ,14/07/2016
Assurance,Assurance,Subscriptions,60056701,REDACTED PERSONAL DATA, 150.00 ,04/07/2016
Assurance,Assurance,Training,10013350,LLG LEGAL TRAINING, 215.00 ,04/07/2016
Assurance,Assurance,Training,60058063,LLG LEGAL TRAINING, 215.00 ,27/07/2016
Assurance,Assurance,Translation Exp / Interpret,60055687,PRIME PRODUCTION LTD, 62.00 ,04/07/2016
Assurance,Assurance,Translation Exp / Interpret,60055697,PRIME PRODUCTION LTD, 39.50 ,04/07/2016
Assurance,Assurance,Translation Exp / Interpret,60059448,PRIME PRODUCTION LTD, 39.50 ,28/07/2016
Assurance,Assurance,Translation Exp / Interpret,60056232,REDACTED PERSONAL DATA, 75.00 ,04/07/2016
Assurance,Assurance,Translation Exp / Interpret,60058265,REDACTED PERSONAL DATA, 530.00 ,28/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004724,ACCIDENTS HAPPEN,"3,306.93",12/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004723,ADMIRAL LAW LTD,900.36,12/07/2016
Central Expenses,Central Expenses,Insurance Claims,60059273,BROWNE JACOBSON SOLS.,"3,690.50",18/07/2016
Central Expenses,Central Expenses,Insurance Claims,60042681,CLYDE & CO LLP,"1,275.00",20/07/2016
Central Expenses,Central Expenses,Insurance Claims,60059116,CLYDE & CO LLP,"1,785.00",15/07/2016
Central Expenses,Central Expenses,Insurance Claims,60059118,CLYDE & CO LLP,285.00,15/07/2016
Central Expenses,Central Expenses,Insurance Claims,60059181,CLYDE & CO LLP,600.00,18/07/2016
Central Expenses,Central Expenses,Insurance Claims,80005042,DAC BEACHCROFT,"10,500.00",28/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004716,DEVONSHIRES SOLS. LLP MAIN CLI,"9,000.00",12/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004830,DWP COMPENSATION RECOVERY UNIT,647.00,15/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004846,DWP COMPENSATION RECOVERY UNIT,"1,294.57",15/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004899,DWP COMPENSATION RECOVERY UNIT,647.00,20/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004917,DWP COMPENSATION RECOVERY UNIT,829.00,20/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004920,DWP COMPENSATION RECOVERY UNIT,637.00,20/07/2016
Central Expenses,Central Expenses,Insurance Claims,80005116,ERSAN & CO SOLICITORS,405.00,29/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004999,FARLEYS SOLICITORS,"5,675.14",25/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004646,GALLAGHER BASSETT INTERNATIONAL,"1,447.00",08/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004864,HODGE JONES & ALLEN,"1,000.00",18/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004916,HODGE JONES & ALLEN LLP,"2,561.60",25/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004897,K H INJURY LAWYERS,"1,413.00",29/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004898,K H INJURY LAWYERS,"1,970.68",29/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004454,KENNEDYS SOLICITORS,"6,000.00",04/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004730,LVC LTD,116.23,12/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004842,NELSONS LAW,"4,500.00",15/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004847,PLEXUS LAW,"25,000.00",15/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004733,PRINCIPIA LAW LTD,464.98,12/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004474,RSA MOTABILITY,808.26,05/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004468,SCOTT REES & CO. SOLICITORS,405.00,07/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004728,SLATER GORDON SOLUTIONS,44.40,12/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004473,THE RED HOUSE SURGERY,50.00,05/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004600,THOMPSONS SOLICITORS,"1,732.00",05/07/2016
Central Expenses,Central Expenses,Insurance Claims,60059123,TREESUBS LTD,"1,935.00",14/07/2016
Central Expenses,Central Expenses,Insurance Claims,80004812,UK INSURANCE LTD,"1,122.65",15/07/2016
Central Expenses,Central Expenses,Insurance Claims,80003164,WILKIN CHAPMAN SOLICITORS,"6,500.00",14/07/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0125787,LEE VALLEY REGIONAL PARK AUTH.," 32,219.58 ",20/07/2016
Central Expenses,Central Expenses,Pensions To Retired Employees,10013387,LONDON PENSIONS FUND AUTHORITY," 2,765.60 ",27/07/2016
Central Expenses,Central Expenses,Pensions To Retired Employees,60059717,LONDON PENSIONS FUND AUTHORITY," 2,765.60 ",26/07/2016
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60055972,CHURCHILL CONTRACT SERVICES, 624.26 ,04/07/2016
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60058335,CHURCHILL CONTRACT SERVICES, 624.26 ,28/07/2016
Commercial,Customer Support Group,Books-CDs-Audio-Video,60058545,SM ELECTRICAL SERVICES, 375.00 ,07/07/2016
Commercial,Customer Support Group,Books-CDs-Audio-Video,60058563,SM ELECTRICAL SERVICES, 90.00 ,25/07/2016
Commercial,Customer Support Group,Books-CDs-Audio-Video,60058569,SM ELECTRICAL SERVICES, 225.00 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058705,ABEL ALARM COMPANY LIMITED, 157.00 ,27/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058721,ABEL ALARM COMPANY LIMITED, 125.00 ,27/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058869,ABEL ALARM COMPANY LIMITED, 236.94 ,27/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057064,AJS LTD, 101.92 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057094,AJS LTD, 148.96 ,28/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057919,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE, 695.00 ,28/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057930,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE," 1,261.25 ",28/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057950,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE, 800.00 ,28/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057851,DOORWAY-MAINTENANCE CO., 180.00 ,27/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059375,DOORWAY-MAINTENANCE CO., 598.70 ,28/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057268,EARLSWOOD INDUSTRIAL SVCS LTD," 1,188.00 ",07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057325,GRISTWOOD & TOM LTD," 2,775.00 ",28/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057921,HERTEL (UK) LTD, 40.83 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60057953,HERTEL (UK) LTD, 38.79 ,04/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058442,HERTEL (UK) LTD, 38.79 ,06/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058448,HERTEL (UK) LTD, 38.79 ,06/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058449,HERTEL (UK) LTD, 38.79 ,06/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058456,HERTEL (UK) LTD, 38.79 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058491,HERTEL (UK) LTD, 38.79 ,06/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058525,HERTEL (UK) LTD, 38.79 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058526,HERTEL (UK) LTD, 38.79 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058528,HERTEL (UK) LTD, 38.79 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058550,HERTEL (UK) LTD, 38.79 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058556,HERTEL (UK) LTD, 38.79 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058560,HERTEL (UK) LTD, 38.79 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058566,HERTEL (UK) LTD, 38.79 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058567,HERTEL (UK) LTD, 38.79 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058575,HERTEL (UK) LTD, 38.79 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058587,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058595,HERTEL (UK) LTD, 38.79 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058611,HERTEL (UK) LTD, 38.79 ,07/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058744,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058745,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058752,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058753,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058756,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058758,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058771,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058772,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058792,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058798,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058802,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058805,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058822,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058826,HERTEL (UK) LTD, 38.79 ,11/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058852,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058865,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058874,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058875,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058879,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058880,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058884,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058886,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058891,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058892,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058893,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058897,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058900,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058905,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058910,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058911,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058912,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058914,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058919,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058923,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058925,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058927,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058930,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058940,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058944,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058952,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058957,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058961,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058966,HERTEL (UK) LTD, 38.79 ,12/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058979,HERTEL (UK) LTD, 38.79 ,13/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058984,HERTEL (UK) LTD, 38.79 ,13/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60058999,HERTEL (UK) LTD, 38.79 ,13/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059003,HERTEL (UK) LTD, 38.79 ,13/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059006,HERTEL (UK) LTD, 38.79 ,13/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059030,HERTEL (UK) LTD, 38.79 ,13/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059035,HERTEL (UK) LTD, 38.79 ,13/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059052,HERTEL (UK) LTD, 38.79 ,13/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059062,HERTEL (UK) LTD, 38.79 ,13/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059130,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059132,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059134,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059149,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059150,HERTEL (UK) LTD, 38.79 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059156,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059165,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059166,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059174,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059177,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059185,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059187,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059194,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059196,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059198,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059203,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059210,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059216,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059224,HERTEL (UK) LTD, 38.79 ,15/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059231,HERTEL (UK) LTD, 150.00 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059239,HERTEL (UK) LTD, 250.00 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059244,HERTEL (UK) LTD, 122.50 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059249,HERTEL (UK) LTD, 277.76 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059252,HERTEL (UK) LTD, 210.00 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059254,HERTEL (UK) LTD, 210.00 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059276,HERTEL (UK) LTD, 468.00 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059277,HERTEL (UK) LTD, 455.00 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059283,HERTEL (UK) LTD, 45.00 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059290,HERTEL (UK) LTD, 210.00 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059292,HERTEL (UK) LTD, 210.00 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059294,HERTEL (UK) LTD, 210.00 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059295,HERTEL (UK) LTD, 122.50 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059301,HERTEL (UK) LTD, 704.20 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059302,HERTEL (UK) LTD, 122.50 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059308,HERTEL (UK) LTD, 122.50 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059317,HERTEL (UK) LTD," 1,807.00 ",18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059322,HERTEL (UK) LTD, 255.00 ,18/07/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059326,HERTEL (UK) LTD, 122.50 ,18/07/2016
