Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Central Expenses,Central Expenses,Insurance Claims,80024241,REDACTED - PERSONAL DATA,100.00,05/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024766,REDACTED - PERSONAL DATA,259.99,08/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024959,REDACTED - PERSONAL DATA,280.00,05/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024962,REDACTED - PERSONAL DATA,167.99,05/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024964,REDACTED - PERSONAL DATA,"3,119.69",05/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024989,REDACTED - PERSONAL DATA,"9,000.00",10/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025050,REDACTED - PERSONAL DATA,742.14,09/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025061,REDACTED - PERSONAL DATA,427.75,09/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025084,REDACTED - PERSONAL DATA,52.00,10/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025109,REDACTED - PERSONAL DATA,78.00,12/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025153,REDACTED - PERSONAL DATA,263.11,12/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025261,REDACTED - PERSONAL DATA,491.27,23/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025305,REDACTED - PERSONAL DATA,"1,000.00",29/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025367,REDACTED - PERSONAL DATA,"1,310.00",29/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025544,REDACTED - PERSONAL DATA,581.48,30/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,20045625,WEIGHTMANS LLP,726.13,17/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,60127351,WEIGHTMANS LLP,"7,524.00",04/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,60127580,WEIGHTMANS LLP,"2,544.00",04/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,60127970,WEIGHTMANS LLP,"1,999.40",11/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,60128180,WEIGHTMANS LLP,600.00,30/04/2019,,,
Central Expenses,Central Expenses,Professional Services,60127858,SOCIETY OF INFORMATION TECHNOLOGY MANAGE,"12,995.00",09/04/2019,,,
Central Expenses,Central Expenses,Subscriptions,60128427,LONDON COUNCILS,"114,663.00",26/04/2019,,,
Commercial,Customer Support Group,Advertising,60126847,TMP (UK) LTD,148.00,02/04/2019,,,
Commercial,Customer Support Group,Advertising,60128363,TMP (UK) LTD,148.00,16/04/2019,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60125830,SM ELECTRICAL SERVICES,250.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,10015117,AJS LTD,308.00,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,10015118,AJS LTD,321.00,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127145,AJS LTD,45.60,02/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127648,AJS LTD,115.20,12/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127666,AJS LTD,"5,358.18",08/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127678,AJS LTD,294.40,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127783,AJS LTD,52.00,08/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127837,AJS LTD,352.80,10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127838,AJS LTD,"1,830.95",08/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127853,AJS LTD,241.96,10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127857,AJS LTD,152.98,12/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127868,AJS LTD,266.47,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127872,AJS LTD,143.35,10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127873,AJS LTD,376.36,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127876,AJS LTD,166.99,10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127881,AJS LTD,86.14,10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127886,AJS LTD,781.75,12/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127887,AJS LTD,96.00,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127890,AJS LTD,180.00,18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127891,AJS LTD,76.51,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127895,AJS LTD,224.00,10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127896,AJS LTD,"1,067.80",11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127899,AJS LTD,244.80,18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127903,AJS LTD,133.80,12/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127907,AJS LTD,311.14,17/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127908,AJS LTD,160.00,12/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127910,AJS LTD,70.40,18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127913,AJS LTD,873.99,18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127921,AJS LTD,121.60,18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127922,AJS LTD,266.32,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127925,AJS LTD,"1,120.78",18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127931,AJS LTD,129.44,12/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127935,AJS LTD,64.00,18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127937,AJS LTD,64.00,10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127939,AJS LTD,177.49,10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127940,AJS LTD,233.98,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127942,AJS LTD,64.00,12/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127954,AJS LTD,269.19,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127955,AJS LTD,52.00,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127962,AJS LTD,104.00,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127963,AJS LTD,38.40,18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127965,AJS LTD,"3,013.97",11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127969,AJS LTD,566.75,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127972,AJS LTD,316.83,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127973,AJS LTD,52.00,18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127981,AJS LTD,411.40,18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127983,AJS LTD,142.40,18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127984,AJS LTD,16.29,18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128045,AJS LTD,"7,718.00",29/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128188,AJS LTD,128.51,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128242,AJS LTD,"3,957.36",16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128247,AJS LTD,52.00,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128328,AJS LTD,64.00,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128753,AJS LTD,215.95,26/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60129149,AJS LTD,140.52,30/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128088,APT SECURITY SYSTEMS LTD,519.00,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60117509,BRIAR ASSOCIATES,195.00,29/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60118403,BRIAR ASSOCIATES,300.00,29/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128109,CARRYLIFT MATERIALS HANDLING LTD,182.75,30/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,10015111,DORMA UK LTD,774.00,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60123657,DORMA UK LTD,746.25,25/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127294,GLOBAL SAFETY & ENVIRONMENTAL LTD,511.50,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127454,GLOBAL SAFETY & ENVIRONMENTAL LTD,"1,055.00",24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126666,HSL COMPLIANCE LTD,"1,605.14",11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126741,HSL COMPLIANCE LTD,"1,606.08",11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128183,LEE SECURITY LONDON LIMITED,120.00,29/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128205,LEE SECURITY LONDON LIMITED,200.80,18/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127996,NORTH LONDON CATERING EQUIPMENT,107.00,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,10015062,OAKRAY LIMITED,"-4,165.30",03/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,10015116,OAKRAY LIMITED,828.75,09/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60115640,OAKRAY LIMITED,228.75,03/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126542,OAKRAY LIMITED,180.00,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126549,OAKRAY LIMITED,"1,657.75",16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126551,OAKRAY LIMITED,773.50,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126557,OAKRAY LIMITED,"5,563.75",11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126560,OAKRAY LIMITED,551.00,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126565,OAKRAY LIMITED,"5,733.25",10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126569,OAKRAY LIMITED,565.25,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126574,OAKRAY LIMITED,"5,647.75",16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126582,OAKRAY LIMITED,"2,470.95",11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126584,OAKRAY LIMITED,"1,188.30",11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126585,OAKRAY LIMITED,"1,045.00",10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126592,OAKRAY LIMITED,"2,024.05",11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126594,OAKRAY LIMITED,"1,398.65",11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126595,OAKRAY LIMITED,901.85,17/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126598,OAKRAY LIMITED,419.35,10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126613,OAKRAY LIMITED,199.75,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126614,OAKRAY LIMITED,582.25,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126616,OAKRAY LIMITED,"1,064.00",10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126619,OAKRAY LIMITED,382.50,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126620,OAKRAY LIMITED,340.00,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126627,OAKRAY LIMITED,637.50,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126628,OAKRAY LIMITED,437.00,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126634,OAKRAY LIMITED,986.00,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126638,OAKRAY LIMITED,380.00,10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126639,OAKRAY LIMITED,380.00,10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126653,OAKRAY LIMITED,380.00,10/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126656,OAKRAY LIMITED,453.68,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126663,OAKRAY LIMITED,192.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126669,OAKRAY LIMITED,122.54,09/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126670,OAKRAY LIMITED,128.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126671,OAKRAY LIMITED,556.68,09/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126676,OAKRAY LIMITED,385.78,03/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126678,OAKRAY LIMITED,206.63,09/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126685,OAKRAY LIMITED,206.63,09/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126686,OAKRAY LIMITED,96.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126691,OAKRAY LIMITED,96.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126697,OAKRAY LIMITED,160.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126701,OAKRAY LIMITED,114.59,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126702,OAKRAY LIMITED,137.40,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126703,OAKRAY LIMITED,96.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126704,OAKRAY LIMITED,208.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126713,OAKRAY LIMITED,96.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126716,OAKRAY LIMITED,80.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126723,OAKRAY LIMITED,80.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126724,OAKRAY LIMITED,96.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128046,PICKERINGS LIFTS LTD,998.00,29/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128461,PICKERINGS LIFTS LTD,"1,702.11",29/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,10015144,PURDY CONTRACTS LTD,"1,087.18",25/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60118942,PURDY CONTRACTS LTD,624.89,29/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60124131,PURDY CONTRACTS LTD,10.80,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127622,PURDY CONTRACTS LTD,25.20,25/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126990,S W BRUCE & CO LTD,146.19,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127002,S W BRUCE & CO LTD,105.40,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127037,S W BRUCE & CO LTD,115.89,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127070,S W BRUCE & CO LTD,78.61,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127072,S W BRUCE & CO LTD,57.31,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127090,S W BRUCE & CO LTD,101.12,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127128,S W BRUCE & CO LTD,254.56,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127155,S W BRUCE & CO LTD,101.12,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127167,S W BRUCE & CO LTD,42.24,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127172,S W BRUCE & CO LTD,48.92,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127213,S W BRUCE & CO LTD,58.42,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127223,S W BRUCE & CO LTD,42.24,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60124455,T. & D. BARRS,127.50,09/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60124474,T. & D. BARRS,354.45,09/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60124485,T. & D. BARRS,178.50,09/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125563,T. & D. BARRS,165.75,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125572,T. & D. BARRS,95.88,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125580,T. & D. BARRS,127.84,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125598,T. & D. BARRS,153.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125606,T. & D. BARRS,539.19,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125614,T. & D. BARRS,425.00,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125671,T. & D. BARRS,117.30,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125675,T. & D. BARRS,63.92,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125681,T. & D. BARRS,323.00,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125687,T. & D. BARRS,209.10,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125692,T. & D. BARRS,87.92,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126475,T. & D. BARRS,85.00,17/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126494,T. & D. BARRS,84.15,17/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126499,T. & D. BARRS,170.00,17/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126504,T. & D. BARRS,782.00,17/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126647,T. & D. BARRS,63.92,17/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127092,T. & D. BARRS,647.49,24/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127559,T. & D. BARRS,63.92,25/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60128986,T. & D. BARRS,127.84,29/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60129133,T. & D. BARRS,221.21,30/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125577,WATES LIVING SPACE,"1,215.00",04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125642,WATES LIVING SPACE,562.16,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125710,WATES LIVING SPACE,225.75,02/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60125824,WATES LIVING SPACE,80.73,04/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126204,WATES LIVING SPACE,72.46,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126222,WATES LIVING SPACE,35.63,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60126367,WATES LIVING SPACE,"1,662.04",17/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127854,WATES LIVING SPACE,172.00,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127877,WATES LIVING SPACE,195.60,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127924,WATES LIVING SPACE,71.25,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127929,WATES LIVING SPACE,106.88,11/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127979,WATES LIVING SPACE,71.25,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127980,WATES LIVING SPACE,214.63,16/04/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60127631,WOODS BUILDING SERVICES,"5,390.00",25/04/2019,,,
Commercial,Customer Support Group,Cleaning and domestic material,60128021,BIRKIN CLEANING SERVICES LTD,211.74,29/04/2019,,,
Commercial,Customer Support Group,Cleaning and domestic material,60128023,BIRKIN CLEANING SERVICES LTD,"3,293.47",29/04/2019,,,
Commercial,Customer Support Group,Cleaning and domestic material,60128029,BIRKIN CLEANING SERVICES LTD,"1,534.25",29/04/2019,,,
Commercial,Customer Support Group,Cleaning and domestic material,60128040,BIRKIN CLEANING SERVICES LTD,281.95,29/04/2019,,,
Commercial,Customer Support Group,Cleaning and domestic material,60129113,CHURCHILL CONTRACT SERVICES,105.00,30/04/2019,,,
