Account,Directorate,Cost Centre,Description,Amount,Year,Period
Agency,Adults and Communities,10583,Intgrtd off mgmt,"9,233.28",1415,5
Agency,Adults and Communities,10583,Intgrtd off mgmt,"8,240.26",1415,6
Agency,Adults and Communities,10651,CCTV,630,1415,1
Agency,Adults and Communities,10794,Training-Adult SS,669.3,1415,3
Agency,Adults and Communities,10794,Training-Adult SS,"1,929.33",1415,4
Agency,Adults and Communities,10886,Direct Payment Admin,"2,853.98",1415,1
Agency,Adults and Communities,10886,Direct Payment Admin,"2,157.96",1415,2
Agency,Adults and Communities,10886,Direct Payment Admin,"2,122.43",1415,3
Agency,Adults and Communities,10886,Direct Payment Admin,"-7,133.97",1415,4
Agency,Adults and Communities,10975,Strategic Comng,"10,410.98",1415,1
Agency,Adults and Communities,10975,Strategic Comng,"11,761.90",1415,2
Agency,Adults and Communities,10975,Strategic Comng,"17,059.82",1415,3
Agency,Adults and Communities,10975,Strategic Comng,"15,851.75",1415,4
Agency,Adults and Communities,10975,Strategic Comng,"10,523.24",1415,5
Agency,Adults and Communities,10975,Strategic Comng,"7,134.40",1415,6
Agency,Adults and Communities,10996,Community Safety,"10,727.17",1415,1
Agency,Adults and Communities,10996,Community Safety,"8,243.94",1415,2
Agency,Adults and Communities,10996,Community Safety,"8,981.88",1415,3
Agency,Adults and Communities,10996,Community Safety,"11,991.63",1415,4
Agency,Adults and Communities,10996,Community Safety,"7,463.79",1415,5
Agency,Adults and Communities,10996,Community Safety,"7,109.92",1415,6
Agency,Adults and Communities,11067,M H ASW Service,"3,534.12",1415,1
Agency,Adults and Communities,11067,M H ASW Service,"2,925.08",1415,2
Agency,Adults and Communities,11067,M H ASW Service,"4,568.99",1415,3
Agency,Adults and Communities,11067,M H ASW Service,"1,142.60",1415,4
Agency,Adults and Communities,11067,M H ASW Service,"-11,028.57",1415,6
Agency,Adults and Communities,11106,Complaints,"33,935.46",1415,4
Agency,Adults and Communities,11106,Complaints,"11,331.81",1415,5
Agency,Adults and Communities,11106,Complaints,"6,745.13",1415,6
Agency,Adults and Communities,11107,Adults Imprvment Prg,"42,635.31",1415,1
Agency,Adults and Communities,11107,Adults Imprvment Prg,"34,232.79",1415,2
Agency,Adults and Communities,11107,Adults Imprvment Prg,"42,163.80",1415,3
Agency,Adults and Communities,11107,Adults Imprvment Prg,"-6,911.94",1415,4
Agency,Adults and Communities,11107,Adults Imprvment Prg,"26,605.04",1415,5
Agency,Adults and Communities,11107,Adults Imprvment Prg,"34,517.34",1415,6
Agency,Adults and Communities,11108,Supply Mngt Team,"10,704.16",1415,1
Agency,Adults and Communities,11108,Supply Mngt Team,"5,480.99",1415,2
Agency,Adults and Communities,11108,Supply Mngt Team,"21,629.51",1415,3
Agency,Adults and Communities,11108,Supply Mngt Team,"17,234.87",1415,4
Agency,Adults and Communities,11108,Supply Mngt Team,"7,314.84",1415,5
Agency,Adults and Communities,11108,Supply Mngt Team,"9,946.11",1415,6
Agency,Adults and Communities,11159,Transistions Team,"6,973.12",1415,1
Agency,Adults and Communities,11159,Transistions Team,"3,368.90",1415,2
Agency,Adults and Communities,11159,Transistions Team,"5,053.34",1415,3
Agency,Adults and Communities,11159,Transistions Team,339.23,1415,4
Agency,Adults and Communities,11159,Transistions Team,"40,068.43",1415,6
Agency,Adults and Communities,11227,Health Monies,"6,664.12",1415,1
Agency,Adults and Communities,11227,Health Monies,"5,623.15",1415,2
Agency,Adults and Communities,11227,Health Monies,"12,495.89",1415,3
Agency,Adults and Communities,11227,Health Monies,"12,912.43",1415,4
Agency,Adults and Communities,11227,Health Monies,"8,330.60",1415,5
Agency,Adults and Communities,11227,Health Monies,"5,957.56",1415,6
Agency,Adults and Communities,11251,User & Carer Involmn,"3,012.07",1415,1
Agency,Adults and Communities,11251,User & Carer Involmn,"1,613.18",1415,2
Agency,Adults and Communities,11251,User & Carer Involmn,"3,838.96",1415,3
Agency,Adults and Communities,11251,User & Carer Involmn,"4,063.58",1415,4
Agency,Adults and Communities,11251,User & Carer Involmn,"3,267.20",1415,5
Agency,Adults and Communities,11251,User & Carer Involmn,"-14,988.28",1415,6
Agency,Adults and Communities,11261,Safeguarding,"3,972.68",1415,1
Agency,Adults and Communities,11261,Safeguarding,"2,323.24",1415,2
Agency,Adults and Communities,11261,Safeguarding,"5,359.63",1415,3
Agency,Adults and Communities,11261,Safeguarding,"7,881.78",1415,4
Agency,Adults and Communities,11261,Safeguarding,"3,776.13",1415,5
Agency,Adults and Communities,11261,Safeguarding,"21,382.79",1415,6
Agency,Adults and Communities,11269,Customer Care,"9,515.41",1415,1
Agency,Adults and Communities,11269,Customer Care,"7,395.07",1415,2
Agency,Adults and Communities,11269,Customer Care,"12,616.04",1415,3
Agency,Adults and Communities,11269,Customer Care,"13,512.04",1415,4
Agency,Adults and Communities,11269,Customer Care,"8,186.80",1415,5
Agency,Adults and Communities,11269,Customer Care,"26,004.28",1415,6
Agency,Adults and Communities,11367,CWB Mgt,"4,994.12",1415,1
Agency,Adults and Communities,11367,CWB Mgt,"3,745.56",1415,2
Agency,Adults and Communities,11367,CWB Mgt,"1,872.78",1415,3
Agency,Adults and Communities,11367,CWB Mgt,"63,786.01",1415,4
Agency,Adults and Communities,11367,CWB Mgt,"21,556.12",1415,5
Agency,Adults and Communities,11367,CWB Mgt,"9,371.35",1415,6
Agency,Adults and Communities,11407,West Locality,"6,724.55",1415,5
Agency,Adults and Communities,11407,West Locality,294.06,1415,6
Agency,Adults and Communities,11408,North Locality,"6,654.90",1415,3
Agency,Adults and Communities,11408,North Locality,"16,679.43",1415,4
Agency,Adults and Communities,11408,North Locality,"19,820.25",1415,5
Agency,Adults and Communities,11408,North Locality,"-38,936.08",1415,6
Agency,Adults and Communities,11409,South Locality,"1,271.58",1415,3
Agency,Adults and Communities,11409,South Locality,"-1,271.58",1415,4
Agency,Adults and Communities,11452,Business Improv Team,"6,319.40",1415,1
Agency,Adults and Communities,11452,Business Improv Team,"8,128.89",1415,2
Agency,Adults and Communities,11452,Business Improv Team,"10,289.92",1415,3
Agency,Adults and Communities,11452,Business Improv Team,"7,004.41",1415,4
Agency,Adults and Communities,11452,Business Improv Team,"6,254.35",1415,5
Agency,Adults and Communities,11452,Business Improv Team,"10,180.41",1415,6
Agency,Assurance,10001,Internal Audit,"6,458.95",1415,1
Agency,Assurance,10001,Internal Audit,820.14,1415,2
Agency,Assurance,10383,Registratn-Electors,94.63,1415,1
Agency,Assurance,10383,Registratn-Electors,318.15,1415,2
Agency,Assurance,10383,Registratn-Electors,"1,476.86",1415,3
Agency,Assurance,10391,Governance,"7,937.73",1415,4
Agency,Assurance,10391,Governance,"8,850.92",1415,5
Agency,Assurance,10391,Governance,"7,952.80",1415,6
Agency,Children's Education,10179,SEN Placements Team,"5,842.76",1415,1
Agency,Children's Education,10179,SEN Placements Team,"4,780.44",1415,2
Agency,Children's Education,10179,SEN Placements Team,"11,112.92",1415,3
Agency,Children's Education,10179,SEN Placements Team,"8,361.47",1415,4
Agency,Children's Education,10179,SEN Placements Team,"5,264.16",1415,5
Agency,Children's Education,10179,SEN Placements Team,"4,221.98",1415,6
Agency,Children's Education,10183,Specialist Team Mgmt,"6,123.50",1415,1
Agency,Children's Education,10183,Specialist Team Mgmt,"3,674.10",1415,2
Agency,Children's Education,10183,Specialist Team Mgmt,"4,898.80",1415,3
Agency,Children's Education,10183,Specialist Team Mgmt,"7,348.20",1415,4
Agency,Children's Education,10183,Specialist Team Mgmt,"4,898.80",1415,5
Agency,Children's Education,10183,Specialist Team Mgmt,"-26,943.40",1415,6
Agency,Children's Education,10186,Home Hos&Add Teach,"6,848.68",1415,1
Agency,Children's Education,10186,Home Hos&Add Teach,"15,801.64",1415,2
Agency,Children's Education,10186,Home Hos&Add Teach,"28,403.01",1415,3
Agency,Children's Education,10186,Home Hos&Add Teach,"28,569.62",1415,4
Agency,Children's Education,10186,Home Hos&Add Teach,"-79,622.95",1415,6
Agency,Children's Education,10187,Children in Care,"5,967.16",1415,1
Agency,Children's Education,10187,Children in Care,"6,108.72",1415,2
Agency,Children's Education,10187,Children in Care,"11,423.20",1415,3
Agency,Children's Education,10187,Children in Care,"21,796.92",1415,4
Agency,Children's Education,10187,Children in Care,"15,069.70",1415,5
Agency,Children's Education,10187,Children in Care,"-23,700.88",1415,6
Agency,Children's Education,10189,Sen Performance Team,"9,414.84",1415,1
Agency,Children's Education,10189,Sen Performance Team,"6,470.82",1415,2
Agency,Children's Education,10189,Sen Performance Team,"12,550.14",1415,3
Agency,Children's Education,10189,Sen Performance Team,"13,271.04",1415,4
Agency,Children's Education,10189,Sen Performance Team,"26,093.88",1415,5
Agency,Children's Education,10189,Sen Performance Team,"35,551.71",1415,6
Agency,Children's Education,10190,Advisory Team,"1,866.00",1415,1
Agency,Children's Education,10190,Advisory Team,"2,798.85",1415,2
Agency,Children's Education,10190,Advisory Team,"2,440.85",1415,3
Agency,Children's Education,10190,Advisory Team,"4,617.50",1415,4
Agency,Children's Education,10212,SEN Transport IB,"3,558.21",1415,1
Agency,Children's Education,10212,SEN Transport IB,"36,249.75",1415,2
Agency,Children's Education,10212,SEN Transport IB,"44,900.28",1415,3
Agency,Children's Education,10212,SEN Transport IB,"61,669.39",1415,4
Agency,Children's Education,10212,SEN Transport IB,"6,742.37",1415,5
Agency,Children's Education,10212,SEN Transport IB,"18,849.42",1415,6
Agency,Children's Education,10239,14-19,"1,125.36",1415,6
Agency,Children's Education,10256,Admissions to School,335.72,1415,1
Agency,Children's Education,10256,Admissions to School,167.86,1415,2
Agency,Children's Education,10256,Admissions to School,839.3,1415,4
Agency,Children's Education,10256,Admissions to School,"1,510.74",1415,5
Agency,Children's Education,10256,Admissions to School,"1,840.46",1415,6
Agency,Children's Education,10675,Catering - Other,"8,075.34",1415,1
Agency,Children's Education,10675,Catering - Other,"6,293.82",1415,2
Agency,Children's Education,10675,Catering - Other,"5,431.37",1415,3
Agency,Children's Education,10675,Catering - Other,"4,268.25",1415,4
Agency,Children's Education,10675,Catering - Other,"2,956.74",1415,5
Agency,Children's Education,10675,Catering - Other,965.77,1415,6
Agency,Children's Education,10676,Catering - Schools,"1,219.66",1415,1
Agency,Children's Education,10706,Yth Supp(East/South),"2,995.30",1415,1
Agency,Children's Education,10706,Yth Supp(East/South),"2,265.78",1415,2
Agency,Children's Education,10706,Yth Supp(East/South),"3,776.30",1415,3
Agency,Children's Education,10706,Yth Supp(East/South),"3,000.08",1415,4
Agency,Children's Education,10706,Yth Supp(East/South),"4,091.07",1415,5
Agency,Children's Education,10706,Yth Supp(East/South),"-35,863.88",1415,6
Agency,Children's Education,10782,EDUC Psychologist,"2,657.70",1415,1
Agency,Children's Education,10782,EDUC Psychologist,"1,328.85",1415,2
Agency,Children's Education,10782,EDUC Psychologist,"1,697.97",1415,3
Agency,Children's Education,10782,EDUC Psychologist,"2,657.69",1415,4
Agency,Children's Education,10782,EDUC Psychologist,"1,476.50",1415,5
Agency,Children's Education,10782,EDUC Psychologist,738.25,1415,6
Agency,Children's Education,10936,Safer Families,"2,219.24",1415,1
Agency,Children's Education,10936,Safer Families,396.02,1415,2
Agency,Children's Education,10936,Safer Families,"3,893.67",1415,3
Agency,Children's Education,10936,Safer Families,"6,279.69",1415,4
Agency,Children's Education,10936,Safer Families,"4,732.71",1415,5
Agency,Children's Education,10936,Safer Families,"5,259.15",1415,6
Agency,Children's Education,11446,Edu & Skills Mgt Tm,"16,955.99",1415,1
Agency,Children's Education,11446,Edu & Skills Mgt Tm,"11,642.30",1415,2
Agency,Children's Education,11446,Edu & Skills Mgt Tm,"32,160.40",1415,3
Agency,Children's Education,11446,Edu & Skills Mgt Tm,"34,237.45",1415,4
Agency,Children's Education,11446,Edu & Skills Mgt Tm,"35,278.31",1415,5
Agency,Children's Education,11446,Edu & Skills Mgt Tm,"17,499.27",1415,6
Agency,Children's Education,11447,2YrO-Pymts2Providers,"4,676.56",1415,1
Agency,Children's Education,11447,2YrO-Pymts2Providers,"2,484.15",1415,2
Agency,Children's Education,11447,2YrO-Pymts2Providers,"6,230.40",1415,3
Agency,Children's Education,11447,2YrO-Pymts2Providers,"5,058.06",1415,4
Agency,Children's Education,11447,2YrO-Pymts2Providers,"3,259.15",1415,5
Agency,Children's Education,11447,2YrO-Pymts2Providers,"1,940.12",1415,6
Agency,Children's Education,11450,2YO-CapacityBuilding,"1,228.50",1415,6
Agency,Children's Education,11455,NEETS Platform,"2,638.42",1415,1
Agency,Children's Education,11455,NEETS Platform,"1,407.34",1415,2
Agency,Children's Education,11455,NEETS Platform,"3,254.50",1415,3
Agency,Children's Education,11455,NEETS Platform,"3,958.25",1415,4
Agency,Children's Education,11455,NEETS Platform,"2,242.98",1415,5
Agency,Children's Education,11455,NEETS Platform,"1,957.11",1415,6
Agency,Children's Education,46071,Education Systems,"40,053.82",1415,6
Agency,Children's Families Service,10216,Barnet Parent Pshp,"4,355.44",1415,1
Agency,Children's Families Service,10216,Barnet Parent Pshp,"3,741.04",1415,2
Agency,Children's Families Service,10216,Barnet Parent Pshp,"4,363.13",1415,3
Agency,Children's Families Service,10216,Barnet Parent Pshp,"5,402.83",1415,4
Agency,Children's Families Service,10216,Barnet Parent Pshp,"3,060.56",1415,5
Agency,Children's Families Service,10216,Barnet Parent Pshp,"-12,634.72",1415,6
Agency,Children's Families Service,10218,Children's Serv SLT,"10,823.69",1415,1
Agency,Children's Families Service,10218,Children's Serv SLT,"8,325.91",1415,2
Agency,Children's Families Service,10218,Children's Serv SLT,"4,579.25",1415,3
Agency,Children's Families Service,10218,Children's Serv SLT,"5,828.13",1415,4
Agency,Children's Families Service,10219,Children Serv Fin Tm,"1,658.80",1415,1
Agency,Children's Families Service,10219,Children Serv Fin Tm,"1,302.20",1415,2
Agency,Children's Families Service,10219,Children Serv Fin Tm,"2,381.81",1415,3
Agency,Children's Families Service,10219,Children Serv Fin Tm,"6,478.18",1415,4
Agency,Children's Families Service,10219,Children Serv Fin Tm,"10,233.21",1415,5
Agency,Children's Families Service,10219,Children Serv Fin Tm,"16,441.81",1415,6
Agency,Children's Families Service,10237,VoiceOfChild & BYthB,"6,632.70",1415,1
Agency,Children's Families Service,10237,VoiceOfChild & BYthB,"8,881.99",1415,2
Agency,Children's Families Service,10237,VoiceOfChild & BYthB,"15,393.11",1415,3
Agency,Children's Families Service,10237,VoiceOfChild & BYthB,"53,188.03",1415,4
Agency,Children's Families Service,10237,VoiceOfChild & BYthB,"-73,510.56",1415,5
Agency,Children's Families Service,10237,VoiceOfChild & BYthB,"-10,585.27",1415,6
Agency,Children's Families Service,10263,Early Yrs Central Tm,"7,241.44",1415,1
Agency,Children's Families Service,10263,Early Yrs Central Tm,"2,873.18",1415,2
Agency,Children's Families Service,10263,Early Yrs Central Tm,"7,371.19",1415,3
Agency,Children's Families Service,10263,Early Yrs Central Tm,"1,590.69",1415,4
Agency,Children's Families Service,10263,Early Yrs Central Tm,82,1415,5
Agency,Children's Families Service,10263,Early Yrs Central Tm,"1,194.41",1415,6
Agency,Children's Families Service,10301,Youth&CommunityMgtTm,"10,498.42",1415,1
Agency,Children's Families Service,10301,Youth&CommunityMgtTm,"7,593.89",1415,2
Agency,Children's Families Service,10301,Youth&CommunityMgtTm,"13,801.80",1415,3
Agency,Children's Families Service,10301,Youth&CommunityMgtTm,"13,658.71",1415,4
Agency,Children's Families Service,10301,Youth&CommunityMgtTm,"12,798.65",1415,5
Agency,Children's Families Service,10301,Youth&CommunityMgtTm,"13,823.79",1415,6
Agency,Children's Families Service,10310,Yth Sup(West/Centrl),"-1,570.00",1415,1
Agency,Children's Families Service,10310,Yth Sup(West/Centrl),"-34,400.24",1415,4
Agency,Children's Families Service,10310,Yth Sup(West/Centrl),"80,578.05",1415,5
Agency,Children's Families Service,10331,NewsteadCC-Community,"8,307.37",1415,1
Agency,Children's Families Service,10331,NewsteadCC-Community,"4,843.16",1415,2
Agency,Children's Families Service,10331,NewsteadCC-Community,"12,097.06",1415,3
Agency,Children's Families Service,10331,NewsteadCC-Community,"10,770.83",1415,4
Agency,Children's Families Service,10331,NewsteadCC-Community,"4,512.25",1415,5
Agency,Children's Families Service,10331,NewsteadCC-Community,"2,519.32",1415,6
Agency,Children's Families Service,10333,WingfieldCC-Communi,"2,606.34",1415,1
Agency,Children's Families Service,10333,WingfieldCC-Communi,"5,296.38",1415,2
Agency,Children's Families Service,10333,WingfieldCC-Communi,"5,595.26",1415,3
Agency,Children's Families Service,10333,WingfieldCC-Communi,"4,553.56",1415,4
Agency,Children's Families Service,10361,Bibliographical Srv,459.7,1415,1
Agency,Children's Families Service,10362,Mobile & Home Libry,"1,623.82",1415,4
Agency,Children's Families Service,10362,Mobile & Home Libry,479.16,1415,5
Agency,Children's Families Service,10541,New Park House,"3,740.43",1415,1
Agency,Children's Families Service,10541,New Park House,"3,435.21",1415,2
Agency,Children's Families Service,10541,New Park House,"2,746.52",1415,3
Agency,Children's Families Service,10541,New Park House,"3,679.85",1415,4
Agency,Children's Families Service,10541,New Park House,"3,016.73",1415,5
Agency,Children's Families Service,10541,New Park House,"2,444.03",1415,6
Agency,Children's Families Service,10542,68a Meadow Close,"5,439.95",1415,1
Agency,Children's Families Service,10542,68a Meadow Close,"3,342.85",1415,2
Agency,Children's Families Service,10542,68a Meadow Close,"8,213.61",1415,3
Agency,Children's Families Service,10542,68a Meadow Close,"9,963.64",1415,4
Agency,Children's Families Service,10542,68a Meadow Close,"5,926.37",1415,5
Agency,Children's Families Service,10542,68a Meadow Close,"5,632.65",1415,6
Agency,Children's Families Service,10545,Kinship,"6,202.44",1415,1
Agency,Children's Families Service,10545,Kinship,"5,400.46",1415,2
Agency,Children's Families Service,10545,Kinship,"9,196.85",1415,3
Agency,Children's Families Service,10545,Kinship,"9,624.61",1415,4
Agency,Children's Families Service,10545,Kinship,"7,271.93",1415,5
Agency,Children's Families Service,10555,Social Care Mgt Team,"7,695.78",1415,1
Agency,Children's Families Service,10555,Social Care Mgt Team,"9,189.71",1415,2
Agency,Children's Families Service,10555,Social Care Mgt Team,"24,354.21",1415,3
Agency,Children's Families Service,10555,Social Care Mgt Team,"5,430.39",1415,4
Agency,Children's Families Service,10555,Social Care Mgt Team,"8,128.81",1415,5
Agency,Children's Families Service,10555,Social Care Mgt Team,"9,186.48",1415,6
Agency,Children's Families Service,10559,Onwds & Upwds -Staff,"8,107.13",1415,3
Agency,Children's Families Service,10559,Onwds & Upwds -Staff,"17,020.42",1415,4
Agency,Children's Families Service,10559,Onwds & Upwds -Staff,"15,785.40",1415,5
Agency,Children's Families Service,10559,Onwds & Upwds -Staff,"42,663.08",1415,6
Agency,Children's Families Service,10562,Asylum Skrs 16&17CIC,"8,360.76",1415,6
Agency,Children's Families Service,10567,Hosp Social Wrk Team,"10,137.72",1415,3
Agency,Children's Families Service,10567,Hosp Social Wrk Team,"7,203.76",1415,4
Agency,Children's Families Service,10567,Hosp Social Wrk Team,"6,529.34",1415,5
Agency,Children's Families Service,10567,Hosp Social Wrk Team,"7,105.38",1415,6
Agency,Children's Families Service,10569,Disab Childrn's Team,"2,980.80",1415,5
Agency,Children's Families Service,10569,Disab Childrn's Team,"5,866.28",1415,6
Agency,Children's Families Service,10570,Chldrn In Need 5,"12,110.72",1415,1
Agency,Children's Families Service,10570,Chldrn In Need 5,"9,504.00",1415,2
Agency,Children's Families Service,10570,Chldrn In Need 5,"11,736.24",1415,3
Agency,Children's Families Service,10570,Chldrn In Need 5,"16,892.00",1415,4
Agency,Children's Families Service,10570,Chldrn In Need 5,"9,031.88",1415,5
Agency,Children's Families Service,10570,Chldrn In Need 5,"5,205.48",1415,6
Agency,Children's Families Service,10571,Paed Occ Therapists,"9,624.90",1415,1
Agency,Children's Families Service,10571,Paed Occ Therapists,"3,704.72",1415,2
Agency,Children's Families Service,10571,Paed Occ Therapists,"8,212.40",1415,3
Agency,Children's Families Service,10571,Paed Occ Therapists,"13,519.85",1415,4
Agency,Children's Families Service,10571,Paed Occ Therapists,"9,479.60",1415,5
Agency,Children's Families Service,10571,Paed Occ Therapists,"9,727.70",1415,6
Agency,Children's Families Service,10580,Curtis Contact Ctr,471.88,1415,1
Agency,Children's Families Service,10580,Curtis Contact Ctr,"1,454.58",1415,2
Agency,Children's Families Service,10580,Curtis Contact Ctr,426.62,1415,3
Agency,Children's Families Service,10580,Curtis Contact Ctr,830.07,1415,4
Agency,Children's Families Service,10580,Curtis Contact Ctr,381.48,1415,5
Agency,Children's Families Service,10580,Curtis Contact Ctr,300.56,1415,6
Agency,Children's Families Service,10585,Youth Offending Serv,"3,795.30",1415,1
Agency,Children's Families Service,10585,Youth Offending Serv,"1,059.12",1415,2
Agency,Children's Families Service,10585,Youth Offending Serv,"2,118.24",1415,3
Agency,Children's Families Service,10585,Youth Offending Serv,"4,442.42",1415,4
Agency,Children's Families Service,10585,Youth Offending Serv,"3,412.72",1415,5
Agency,Children's Families Service,10585,Youth Offending Serv,"8,145.00",1415,6
Agency,Children's Families Service,10603,Confrnce & review Tm,"4,843.09",1415,1
Agency,Children's Families Service,10603,Confrnce & review Tm,"14,610.50",1415,2
Agency,Children's Families Service,10603,Confrnce & review Tm,"2,579.50",1415,3
Agency,Children's Families Service,10603,Confrnce & review Tm,"10,935.52",1415,4
Agency,Children's Families Service,10603,Confrnce & review Tm,"13,212.08",1415,5
Agency,Children's Families Service,10603,Confrnce & review Tm,"36,007.17",1415,6
Agency,Children's Families Service,10605,Safeguardg Chldn Brd,"10,028.01",1415,1
Agency,Children's Families Service,10605,Safeguardg Chldn Brd,"3,771.48",1415,2
Agency,Children's Families Service,10605,Safeguardg Chldn Brd,"20,185.81",1415,3
Agency,Children's Families Service,10605,Safeguardg Chldn Brd,"3,906.75",1415,4
Agency,Children's Families Service,10605,Safeguardg Chldn Brd,"4,916.15",1415,5
Agency,Children's Families Service,10605,Safeguardg Chldn Brd,"14,056.77",1415,6
Agency,Children's Families Service,10606,Safeguard Mmt Team,501.39,1415,1
Agency,Children's Families Service,10606,Safeguard Mmt Team,"1,177.66",1415,2
Agency,Children's Families Service,10606,Safeguard Mmt Team,"2,167.53",1415,3
Agency,Children's Families Service,10606,Safeguard Mmt Team,"4,971.60",1415,4
