Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,501.28,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,557.93,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,561.54,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,599.15,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,646.72,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,660.07,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,670.34,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,674.5,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,677.12,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,685.56,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,689.4,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,692.25,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,694.28,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,706.1,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,708.48,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,708.48,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,728.28,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,730.71,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,730.71,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,759.04,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,776.33,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,779.1,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,794.22,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,804.3,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,806.92,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,823.89,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,845.75,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,854.32,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,857.52,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,882.42,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,883.62,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,891.8,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,940.47,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,991.17,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,994.96,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,994.96,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,998.92,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1025.44,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1025.44,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1025.44,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1052.01,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1066.83,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1113.33,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1123.08,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1159.12,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1163.2,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1176.16,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1184.96,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1187.83,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1213.12,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1227.28,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1248.52,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1260.38,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1263.28,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1279.04,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1284.48,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1311.92,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1316.97,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1491.12,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1520.92,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1523.52,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1637.72,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1684.45,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,1871.68,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,2158.44,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,2158.44,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,2179.32,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,2254.16,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,3183.96,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,3183.96,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,3979.95,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,3979.95,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,1.85,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,3.7,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,10,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,10,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,10,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,10,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,10,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,10,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,15,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,15,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,18.5,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,18.5,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,20,02/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30005823,COMENSURA LIMITED,25.9,02/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30005823,COMENSURA LIMITED,294,02/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30005823,COMENSURA LIMITED,349.8,02/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30005823,COMENSURA LIMITED,442.95,02/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30005823,COMENSURA LIMITED,505.76,02/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30005823,COMENSURA LIMITED,562.44,02/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30005823,COMENSURA LIMITED,755.26,02/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30005823,COMENSURA LIMITED,882.36,02/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30005823,COMENSURA LIMITED,1168.36,02/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30005823,COMENSURA LIMITED,1593.48,02/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30005823,COMENSURA LIMITED,2021.4,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,2.22,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,2.22,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,2.59,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,4.44,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,4.81,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,5.55,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,7.4,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,9.25,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,10,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,11.1,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,13.32,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,14.8,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,17.02,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,33.3,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,42.18,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,43,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,44.4,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,44.67,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,49.95,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,60.44,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,66.56,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,80.29,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,100,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,105.88,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,107.24,02/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30005823,COMENSURA LIMITED,120.27,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,121.1,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,132.12,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,176.32,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,184.8,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,222.86,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,229.2,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,230.55,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,236.28,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,245.92,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,248.16,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,260.82,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,272.88,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,292.4,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,304.36,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,331.69,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,332.72,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,334.1,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,354.08,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,360.02,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,376.38,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,376.38,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,376.39,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,380.4,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,438.2,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,448.28,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,455.77,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,473.76,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,499.26,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,524.16,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,532.77,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,603.24,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,615.68,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,648.33,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,669.56,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,670.68,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,688.26,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,694.24,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,700.07,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,701.96,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,701.96,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,713.58,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,828.03,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,853.18,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,854.66,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,854.66,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,876.96,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,912.78,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,996.6,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1057,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1060.55,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1064,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1091.67,02/05/2014
