Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-2.62,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.72,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-2.12,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-4.48,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.94,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-2.32,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-9.03,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.67,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-7.50,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.92,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.24,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-4.70,07/03/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30157373,COMENSURA LIMITED,851.20,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,136.20",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,783.60",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,612.75,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,337.80",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,654.56,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,602.15",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,688.93,07/03/2017
Commissioning,Commissioning,Travelling Expenses,30157373,COMENSURA LIMITED,36.00,07/03/2017
Commissioning,Commissioning,Travelling Expenses,30157373,COMENSURA LIMITED,6.00,07/03/2017
Commissioning,Commissioning,Travelling Expenses,30157373,COMENSURA LIMITED,36.00,07/03/2017
Commissioning,Commissioning,Travelling Expenses,30157373,COMENSURA LIMITED,6.00,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,688.93,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"3,196.30",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,100.00",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,713.44,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,249.15",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,853.12,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,853.12,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,281.72",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,033.88",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,284.48",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"3,385.90",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,781.05,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,853.12,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,268.90",07/03/2017
Commissioning,Commissioning,Travelling Expenses,30157373,COMENSURA LIMITED,1.85,07/03/2017
Commissioning,Commissioning,Travelling Expenses,30157373,COMENSURA LIMITED,2.59,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,969.48,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,988.92,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,475.61,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,961.28,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,748.08,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,655.40,07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,675.40",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,146.51",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"3,196.30",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,136.25",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,129.62",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,694.43",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,615.33",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,441.14",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,910.75",07/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157373,COMENSURA LIMITED,861.00,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,512.99,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,551.52,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,551.52,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,670.25",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,731.28,07/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157373,COMENSURA LIMITED,11.10,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,655.96,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,002.24",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,540.03,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,490.32",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,977.40,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,948.59,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,876.69,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,713.25",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,931.04,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,702.01,07/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157373,COMENSURA LIMITED,3.00,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,670.25",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,592.16,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,096.93",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,711.33,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,471.23,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157373,COMENSURA LIMITED,16.65,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,667.42,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,419.49",07/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157373,COMENSURA LIMITED,18.50,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,632.24,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,468.44",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,403.70",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,625.00",07/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157373,COMENSURA LIMITED,21.46,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,272.96",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,468.44",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,222.06",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,952.20,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,766.08,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,575.71",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,920.46,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,438.91",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,390.94",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,490.32",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,698.05,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,468.45",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,512.99,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,684.45",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"3,753.75",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"3,753.75",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"3,753.75",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"3,753.75",07/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157373,COMENSURA LIMITED,7.03,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,731.28,07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,177.57",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,002.24",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,684.10",07/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157373,COMENSURA LIMITED,958.24,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,857.70,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,171.54,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,249.95",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,249.96",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,323.01",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,566.36",07/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157373,COMENSURA LIMITED,49.95,07/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157373,COMENSURA LIMITED,49.95,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,566.36",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,561.32",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,543.12,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,498.76",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,422.10,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,249.96",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,485.17,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,323.01",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,0.00,07/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157373,COMENSURA LIMITED,3.13,07/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157373,COMENSURA LIMITED,18.66,07/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157373,COMENSURA LIMITED,18.80,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,478.65",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,809.59,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,-539.73,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,079.46",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,566.36",07/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157373,COMENSURA LIMITED,11.84,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,407.90,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,874.07",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,686.14,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,857.70,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,686.16,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,309.16",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,587.87,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,250.70,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,120.26,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,248.50",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,905.20,07/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157373,COMENSURA LIMITED,41.44,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,465.90,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,134.00",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,615.33",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,261.80",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,465.90,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,566.37",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157373,COMENSURA LIMITED,10.36,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,472.77",07/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157373,COMENSURA LIMITED,2.59,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,323.00",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,448.28,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,040.77",07/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157373,COMENSURA LIMITED,7.40,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,801.10,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,055.97",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,041.15",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,453.60,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,713.25",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,732.67",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,656.00",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,605.24",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,361.67,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,514.18",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,656.00",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,848.72,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,366.24,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,681.86,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,418.92,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,709.74,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,808.30",07/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157373,COMENSURA LIMITED,18.50,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,566.35",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,615.33",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,841.20,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,426.24,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,791.65,07/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157373,COMENSURA LIMITED,11.10,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,277.28",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,614.32",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,608.38,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,641.80,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,346.09",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,651.58,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,698.05,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,523.52",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"2,318.65",07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,854.66,07/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157373,COMENSURA LIMITED,"1,608.48",07/03/2017
