Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Regional Enterprise,Advertising,1002972301,TMP (UK) LTD,"1,061.00",22/07/2020
Commercial,Regional Enterprise,Advertising,1003056301,TMP (UK) LTD,422.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003056601,TMP (UK) LTD,278.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003059201,TMP (UK) LTD,557.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003098101,TMP (UK) LTD,296.00,30/07/2020
Commercial,Regional Enterprise,Other Services,1002001201,Conway Aecom Ltd,"40,000.00",17/07/2020
Commercial,Regional Enterprise,Fees and Charges,0080033297,REDACTED - PERSONAL DATA,140.00,15/07/2020
Commercial,Regional Enterprise,Fees and Charges,0080036118,REDACTED - PERSONAL DATA,105.00,16/07/2020
Commercial,Regional Enterprise,Other Services,1002606502,Conway Aecom Ltd,394.36,13/07/2020
Commercial,Regional Enterprise,Other Services,1002950801,Conway Aecom Ltd,"37,708.92",21/07/2020
Commercial,Regional Enterprise,Grant Payments,0080036695,DPBUILDERS DISABLEDADAPTATIONS,136.00,23/07/2020
Commercial,Regional Enterprise,Other Establishments - Third P,0080036511,Transport For London,"402,162.61",09/07/2020
Commercial,Regional Enterprise,Grant Payments,0080036703,DPBUILDERS DISABLEDADAPTATIONS,454.00,23/07/2020
Commercial,Regional Enterprise,Consultants Fees,1001804002,RE (REGIONAL ENTERPRISE) LIMITED,"13,992.00",30/07/2020
Commercial,Regional Enterprise,Consultants Fees,1001907702,RE (REGIONAL ENTERPRISE) LIMITED,"139,964.00",14/07/2020
Commercial,Regional Enterprise,Consultants Fees,1002872402,RE (REGIONAL ENTERPRISE) LIMITED,"6,151.22",28/07/2020
Commercial,Regional Enterprise,Professional Services,1002882202,RE (REGIONAL ENTERPRISE) LIMITED,212.48,28/07/2020
Commercial,Regional Enterprise,Consultants Fees,1002882902,RE (REGIONAL ENTERPRISE) LIMITED,"6,682.55",31/07/2020
Commercial,Regional Enterprise,Professional Services,1002883602,RE (REGIONAL ENTERPRISE) LIMITED,411.68,31/07/2020
Commercial,Regional Enterprise,Professional Services,1002872602,RE (REGIONAL ENTERPRISE) LIMITED,"1,738.80",31/07/2020
Commercial,Regional Enterprise,Professional Services,1002883702,RE (REGIONAL ENTERPRISE) LIMITED,"1,545.60",28/07/2020
Commercial,Regional Enterprise,Professional Services,1002884202,RE (REGIONAL ENTERPRISE) LIMITED,"2,511.60",28/07/2020
Commercial,Regional Enterprise,Professional Services,1002885002,RE (REGIONAL ENTERPRISE) LIMITED,"2,769.20",31/07/2020
Commercial,Regional Enterprise,Professional Services,1001011303,WATES PROPERTY SERVICES LTD,144.06,21/07/2020
Commercial,Regional Enterprise,Professional Services,1002560701,WATES PROPERTY SERVICES LTD,318.98,02/07/2020
Commercial,Regional Enterprise,Professional Services,1002648701,WATES PROPERTY SERVICES LTD,190.76,08/07/2020
Commercial,Regional Enterprise,Professional Services,1002648801,WATES PROPERTY SERVICES LTD,"1,358.07",08/07/2020
Commercial,Regional Enterprise,Professional Services,1002649101,WATES PROPERTY SERVICES LTD,257.24,08/07/2020
Commercial,Regional Enterprise,Professional Services,1002950401,WATES PROPERTY SERVICES LTD,286.58,21/07/2020
Commercial,Regional Enterprise,Professional Services,1003131501,WATES PROPERTY SERVICES LTD,184.61,31/07/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1002314201,RE (REGIONAL ENTERPRISE) LIMITED,"78,172.00",14/07/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1002521901,RE (REGIONAL ENTERPRISE) LIMITED,"161,467.15",14/07/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1002918002,RE (REGIONAL ENTERPRISE) LIMITED,"131,499.00",21/07/2020
Commercial,Regional Enterprise,CSG Services Contract Payment,1002482901,RE (REGIONAL ENTERPRISE) LIMITED,"1,368.05",14/07/2020
Commercial,Regional Enterprise,CSG Services Contract Payment,1002487601,RE (REGIONAL ENTERPRISE) LIMITED,410.80,14/07/2020
Commercial,Regional Enterprise,Other Services,1002738902,RE (REGIONAL ENTERPRISE) LIMITED,"4,267.41",21/07/2020
Commercial,Regional Enterprise,Other Services,1002886402,RE (REGIONAL ENTERPRISE) LIMITED,"5,345.00",28/07/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,0080036821,Department for Communities & Local Gov.,"2,691,961.00",20/07/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,0080036675,GLA LEVIES,"1,808,016.00",20/07/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,0080036822,GLA LEVIES,"104,578.53",16/07/2020
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080037041,THE BARNETGROUP LIMITED,"12,685.00",24/07/2020
Corporate Accounting,Corporate Accounting,Government departments - Third,0080037223,Department for Communities & Local Gov.,"438,132.50",30/07/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,0080036547,PFS FS - Ongoing Payments eWallet,"1,300.00",08/07/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,0080037043,YAJ Investments Limited,"2,000.00",27/07/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,0080036617,D & N SCAFFOLDING LTD,"1,500.00",16/07/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,0080036222,J   L Scaffolding LTD,"2,346.78",01/07/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,0080036031,Morgan Sindall Construction &,"4,635.82",01/07/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,0080036220,'Moreland Estates Ltd Sycamore,"2,000.00",01/07/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,0080035811,The Scaffolding Company Ltd,"2,300.00",01/07/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,0080036208,Southern Cranes & Access Limited,"5,000.00",01/07/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,0080036211,Ray Jones Roofing Limited,"1,000.00",01/07/2020
DELIVERY UNITS,ADULTS AND COMMUNITIES,Equipment and Materials Purcha,1002872801,John Graham Construction Ltd,"101,096.39",16/07/2020
Delivery Units,Adults and Health,Other Services,1002794002,Alina Homecare Ltd,"1,771.60",20/07/2020
Delivery Units,Adults and Health,Other Services,1002797202,Alina Homecare Ltd,"1,666.06",20/07/2020
Delivery Units,Adults and Health,Other Services,1002797702,Alina Homecare Ltd,"2,148.41",20/07/2020
Delivery Units,Adults and Health,Other Services,1002798302,Alina Homecare Ltd,"1,660.95",20/07/2020
Delivery Units,Adults and Health,Other Services,1002799402,Alina Homecare Ltd,"1,583.57",20/07/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,0050014402,BARNET MENCAP,"11,142.65",17/07/2020
Delivery Units,Adults and Health,Ttl IT & Comms,1002737001,P A Consulting Services Ltd,"378,500.00",10/07/2020
Delivery Units,Adults and Health,Other Services,1002572302,Barnet Homes Assist,917.13,17/07/2020
Delivery Units,Adults and Health,Other Services,1002582702,Barnet Homes Assist,"1,076.53",28/07/2020
Delivery Units,Adults and Health,Other Services,1002587802,Barnet Homes Assist,"1,221.15",17/07/2020
Delivery Units,Adults and Health,Other Services,1002760201,Barnet Homes Assist,484.62,14/07/2020
Delivery Units,Adults and Health,Other Services,1002761501,Barnet Homes Assist,484.62,14/07/2020
Delivery Units,Adults and Health,Other Services,1002763201,Barnet Homes Assist,403.02,14/07/2020
Delivery Units,Adults and Health,Other Services,1002765001,Barnet Homes Assist,518.31,14/07/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1003131401,Millbrook Healthcare Group,"8,037.65",31/07/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1003135401,Millbrook Healthcare Group,"29,211.80",31/07/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,1002679602,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,268.25",15/07/2020
Delivery Units,Adults and Health,Other Services,1002600302,BARNET MENCAP,"28,583.33",09/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002778702,PRT BARNET CARERS CENTRE,"84,272.75",21/07/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,0050014401,AGE CONCERN,"45,833.33",17/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002742702,ALZHEIMER'S SOCIETY (BARNET),"18,166.67",16/07/2020
Delivery Units,Adults and Health,Health authorities - Third Par,1002890001,THE BARNETGROUP LIMITED,"66,666.67",17/07/2020
Delivery Units,Adults and Health,Health authorities - Third Par,1002925301,THE BARNETGROUP LIMITED,"56,666.67",20/07/2020
Delivery Units,Adults and Health,Other Services,1002728802,POhWER,"5,662.37",16/07/2020
Delivery Units,Adults and Health,Other Services,1002890702,POhWER,"4,303.00",23/07/2020
Delivery Units,Adults and Health,Professional Services,1001894503,Nicholson McBride,550.00,01/07/2020
Delivery Units,Adults and Health,Other Services,1002136101,D.A. Languages Ltd,91.00,15/07/2020
Delivery Units,Adults and Health,Other Services,1002688701,D.A. Languages Ltd,103.48,09/07/2020
Delivery Units,Adults and Health,Training,1002798802,BARNET MENCAP,"1,170.00",20/07/2020
Delivery Units,Adults and Health,Other Services,1002675301,D.A. Languages Ltd,24.96,09/07/2020
Delivery Units,Adults and Health,Other Services,1002797101,Waterlogic GB Limited,807.13,15/07/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1003028402,Norse Commercial Services Ltd,505.99,28/07/2020
Delivery Units,Adults and Health,Training,1002798601,HUNTERSJOY LTD,"9,825.00",15/07/2020
Delivery Units,Adults and Health,Training,1001538601,Edge Training & Consultancy Lt,"1,090.00",31/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002743401,HAS Technology Ltd,"4,971.36",13/07/2020
Delivery Units,Adults and Health,Other Services,1003099301,REDACTED - PERSONAL DATA,"1,200.00",30/07/2020
Delivery Units,Adults and Health,Venue Hire,1002885701,SARACENS LTD,"8,380.00",16/07/2020
Delivery Units,Adults and Health,Other Services,1002761701,HAS Technology Ltd,"1,389.75",14/07/2020
Delivery Units,Adults and Health,Transport Hire Charges,1003013602,Mott MacDonald Ltd/Cambridge Education,49.00,28/07/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002136001,D.A. Languages Ltd,52.52,15/07/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002136601,D.A. Languages Ltd,98.00,15/07/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002150101,D.A. Languages Ltd,98.00,15/07/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002150401,D.A. Languages Ltd,3.64,15/07/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002166601,D.A. Languages Ltd,98.00,15/07/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002576502,D.A. Languages Ltd,72.00,15/07/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002678402,D.A. Languages Ltd,251.68,15/07/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002686402,D.A. Languages Ltd,98.00,15/07/2020
Delivery Units,Adults and Health,Other Services,1002727401,Chumleigh Lodge Hotel,"1,575.00",10/07/2020
Delivery Units,Adults and Health,Other Services,1003017402,Chumleigh Lodge Hotel,"2,057.14",28/07/2020
Delivery Units,Adults and Health,Stationery,1002578002,Staples UK Ltd,232.83,15/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003031301,KORU MEDICAL LTD,"2,145.00",27/07/2020
Delivery Units,Adults and Health,Other Services,1003106801,Run Healthcare Ltd,"3,120.00",30/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003108001,POhWER,130.62,30/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000748501,Aisa Medical Ltd,173.37,03/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000754801,Aisa Medical Ltd,173.37,03/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000790807,Aisa Medical Ltd,173.37,22/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001011502,Aisa Medical Ltd,173.37,16/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002365902,Aisa Medical Ltd,173.37,17/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002366502,Aisa Medical Ltd,173.37,01/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002569602,Aisa Medical Ltd,184.81,03/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002598702,Aisa Medical Ltd,173.37,09/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002761302,Aisa Medical Ltd,178.61,20/07/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002136301,D.A. Languages Ltd,64.80,15/07/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002137201,D.A. Languages Ltd,80.40,15/07/2020
Delivery Units,Adults and Health,Other Services,1003032202,Steve Chamberlain Social Care Ltd,550.00,28/07/2020
Delivery Units,Adults and Health,Other Services,1002996702,Recruitment Team Nine Limited,270.00,31/07/2020
Delivery Units,Adults and Health,Other Services,1003029601,Recruitment Team Nine Limited,270.00,27/07/2020
Delivery Units,Adults and Health,Other Services,1003030501,Recruitment Team Nine Limited,270.00,27/07/2020
Delivery Units,Adults and Health,Other Services,1003055701,Ambrosial Services Limited,"2,062.50",28/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002794101,Swan Advocacy Network,101.50,15/07/2020
Delivery Units,Adults and Health,Other Services,1002622601,CMG Consultants Limited,"2,062.50",07/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002578401,Shannons MCA Partnership,335.00,03/07/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002576301,REDACTED - PERSONAL DATA,170.00,03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013245,DR FRENCH MEMORIAL HOME LTD,"14,407.47",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050012966,HOME FARM TRUST LTD,884.24,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013001,HOME FARM TRUST LTD,304.82,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013260,ROSEACRES CARE HOME LIMITED,"18,676.35",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013021,ELIZABETH FITZROY SUPPORT,534.66,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013133,THE RICHMOND FELLOWSHIP,400.86,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050014459,THE RICHMOND FELLOWSHIP,"3,201.66",28/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050014463,THE RICHMOND FELLOWSHIP,"6,403.32",28/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013115,TREEHAVEN,"4,864.32",02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013041,NIGHTINGALE HOUSE,595.63,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013246,ELEANOR PALMER TRUST NO 2 A/C.,"17,609.13",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050014458,ELM PARK LODGE,"14,407.47",28/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013299,FRIERN RESIDENTIAL CARE HOME,"9,604.98",13/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013123,WESTBROOK HOUSE,491.26,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050014456,TORRINGTON HOMES,"17,075.52",28/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013050,PARADISE HOUSE ASSOCIATION LTD,345.79,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013020,MACINTYRE CARE,"1,969.28",02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013265,THE GRANGE,"14,941.08",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013053,FREEWAYS TRUST LIMITED,420.10,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050012965,CITY OF WESTMINSTER,733.54,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050012941,JEWISH CARE,518.70,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013069,JEWISH CARE,"1,326.67",02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013075,JEWISH CARE,"3,280.06",02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013117,JEWISH CARE,248.39,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013296,JEWISH CARE,"24,012.45",13/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013303,JEWISH CARE,"8,004.15",13/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013304,JEWISH CARE,"25,613.28",13/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013305,JEWISH CARE,"64,033.20",13/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013307,JEWISH CARE,"28,814.94",13/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013308,JEWISH CARE,"29,348.55",13/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013038,THE NATIONAL SOCIETY FOR EPILEPSY,"1,466.86",02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013297,CLOVELLY HOUSE RESID. HOME LTD,"25,613.28",13/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013109,JANITH HOMES LTD,483.66,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013052,ST.DAVIDS CARE IN THE,394.27,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013010,IVER HOUSE LTD,138.82,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013138,YAD VOEZER LIMITED,572.08,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013248,FERNBANK NURSING HOME.,"16,008.30",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013125,FINBOND LIMITED,567.71,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050012974,QUANTUM CARE LIMITED,431.79,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050012989,QUANTUM CARE LIMITED,675.36,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013026,QUANTUM CARE LIMITED,413.93,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050012969,CRESWICK HOUSE,"1,255.09",02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013089,ST RAPHAELS HOME,242.26,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013264,CEDARS NURSING HOME,"24,012.45",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013071,SAXON COURT,478.96,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013238,CATHERINE LODGE,"20,810.79",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013263,BUPA NURSING HOMES LTD - ARKLEY,"28,814.94",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013094,SUNRIDGE HOUSING ASSOCIATION LTD,294.11,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013311,SUNRIDGE HOUSING ASSOCIATION LTD,"22,945.23",13/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050012946,AGUDAS ISRAEL HOUSING ASSCTN LTD,"1,094.08",02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013257,NAZARETH HOUSE,"44,823.24",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013032,NAS SERVICES LTD,682.33,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013022,MANDELA HOUSE,481.26,02/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050013235,THE WOODSIDE HOME,"30,415.77",03/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0050012950,BIRNBECK HOUSING ASSOCIATION,342.96,02/07/2020
