School DfE Number,School Name,School Sector,, Supply Staff E02 , Agency Staff E26 , Total Supply Costs 
2043,10080,Moss Hall Junior School,Primary,0,"6,693","6,693"
2053,10113,Shalom Noam Primary School,Primary,0,"11,947","11,947"
2045,10082,Northside School,Primary,0,"2,145","2,145"
2077,10127,Orion School,Primary,0,"77,030","77,030"
5201,10084,Osidge School,Primary,0,263,263
3501,10085,Our Lady of Lourdes RC School,Primary,0,"2,297","2,297"
2078,10129,Pardes House School,Primary,0,"49,474","49,474"
2071,10119,Queenswell Infant School,Primary,0,"36,629","36,629"
2072,10086,Queenswell Junior School,Primary,0,0,0
3512,10112,Rosh Pinah School,Primary,"30,248","3,747","33,994"
3510,10110,Sacred Heart RC School,Primary,0,"18,650","18,650"
3502,10087,St. Agnes' RC School,Primary,297,"6,848","7,145"
3315,10099,St. Andrew's CE School,Primary,0,"1,433","1,433"
3504,10088,St. Catherine's RC School,Primary,0,"36,351","36,351"
3307,10089,St. John's CE School (N11),Primary,0,"14,300","14,300"
3309,10116,St. John's CE School (N20),Primary,"5,514","5,560","11,074"
3509,10107,St. Joseph's RC Primary,Primary,0,"15,742","15,742"
3312,10093,St. Mary's CE School (EN4),Primary,0,0,0
3311,10092,St. Mary's CE School (N3),Primary,0,"39,600","39,600"
3313,10094,St. Paul's CE School (N11),Primary,"44,204","49,181","93,385"
3314,10095,St. Paul's CE School (NW7),Primary,"3,437","9,039","12,476"
3507,10108,St. Theresa's RC School,Primary,0,"24,213","24,213"
3506,10096,St. Vincent's RC School,Primary,0,"10,286","10,286"
2070,10097,Sunnyfields School,Primary,0,"3,942","3,942"
3316,10100,Trent CE School,Primary,0,"12,034","12,034"
2055,10101,Tudor School,Primary,0,"71,616","71,616"
2057,10103,Underhill Infant School,Primary,0,"43,736","43,736"
2076,10124,Wessex Gardens School,Primary,"22,441",756,"23,197"
2060,10105,Whitings Hill School,Primary,0,"9,882","9,882"
3518,10123,Woodcroft Primary School,Primary,"2,897","52,845","55,741"
2054,10109,Woodridge School,Primary,0,"9,930","9,930"
3521,10698,St. Mary's & St. John's (NW4) Primary,Secondary,0,"388,614","388,614"
5405,10145,Finchley Catholic High School,Secondary,"12,033","168,748","180,781"
4003,10139,Friern Barnet School,Secondary,0,"35,749","35,749"
4004,11513,Menorah High School for Girls,Secondary,0,0,0
5427,11174,JCoSS,Secondary,"72,980","10,662","83,642"
5407,10142,St James' Catholic High School,Secondary,0,"99,987","99,987"
5404,10148,St. Michael's Catholic Grammar School,Secondary,0,"12,953","12,953"
7010,10159,Mapledown School,SEN,0,0,0
7005,10157,Northway School,SEN,0,0,0
7009,10158,Oakleigh School,SEN,211,0,211
1102,10185,Northgate,PRU,"1,054","11,556","12,610"
1100,10188,Pavilion Study Centre,PRU,"183,460","58,061","241,521"
