Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60082181,WEIGHTMANS LLP,"1,000.00",03/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60088799,WEIGHTMANS LLP,448.50,06/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60081487,WEIGHTMANS LLP,600.00,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60081539,WEIGHTMANS LLP,994.00,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60081544,WEIGHTMANS LLP,400.00,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60081555,WEIGHTMANS LLP,"1,111.31",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60082173,WEIGHTMANS LLP,"1,582.10",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60084483,WEIGHTMANS LLP,"1,000.00",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60088621,WEIGHTMANS LLP,"1,000.00",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60089471,WEIGHTMANS LLP,"1,800.00",18/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60088240,WEIGHTMANS LLP,600.00,19/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60088254,WEIGHTMANS LLP,"1,012.20",19/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60080010,WEIGHTMANS LLP,"1,600.00",24/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60086871,WEIGHTMANS LLP,"1,000.00",24/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012880,DWP COMPENSATION RECOVERY UNIT,637.00,06/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012943,DWP COMPENSATION RECOVERY UNIT,"7,670.40",13/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60088623,JOHNSON AUSTIN PARTNERSHIP LLP,150.00,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012434,BDE LAW,"1,000.00",02/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012441,PUBLISH - REDACT NAME,670.00,02/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012443,PUBLISH - REDACT NAME,420.00,02/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012444,EAGLE LODGE FLAT MANAGEMENT,180.00,02/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012825,DEPT FOR WORKS AND PENSIONS,573.30,06/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012861,PUBLISH - REDACT NAME,55.00,06/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012890,PUBLISH - REDACT NAME,"2,000.00",06/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012905,PUBLISH - REDACT NAME,108.00,06/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013067,IME LAW,816.00,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013068,HAMILTON CLAIMS SOLUTIONS,"2,084.06",13/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013069,CHURCHILL INSURANCE,"1,450.00",13/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013070,PUBLISH - REDACT NAME,75.00,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013075,ADMIRAL INSURANCE,"1,142.93",13/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013077,ELI MOTORS LTD,"2,146.55",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013079,PUBLISH - REDACT NAME,"1,436.94",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013084,DAC BEACHCROFT,"6,500.00",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013085,QM LEGAL COSTS,580.57,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013089,ADMIRAL LAW,"2,879.43",16/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013154,ENABLE LAW,"14,974.00",18/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013188,PLEXUS LAW LTD,"14,409.02",18/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013196,PUBLISH - REDACT NAME,"9,066.80",17/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013200,SLATER GORDON,"3,355.00",19/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013202,SLATER GORDON,816.00,19/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013215,ACCIDENT INJURY SOLICITORS,240.00,23/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013233,QM LEGAL COSTS,655.88,19/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013290,OSBORNES SOLICITORS,"15,500.00",24/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013291,QM LEGAL COSTS,943.66,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013299,PUBLISH - REDACT NAME,"2,250.00",24/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Subscriptions,60088449,LONDON BOROUGH OF EALING,"36,269.00",02/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Tax Deducted-Income Tax,80012856,HM REVENUE & CUSTOMS,"2,938.68",20/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Tax Deducted-Income Tax,80013282,HM REVENUE & CUSTOMS,"2,938.68",23/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Local Authorities - Thir,GLAPRECEPT,GREATER LONDON AUTHORITY,"4,014,752.61",12/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60088583,AJS LTD,243.04,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60088613,AJS LTD,296.87,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60088660,AJS LTD,156.80,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60088669,AJS LTD,296.87,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60088670,AJS LTD,368.48,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60088672,AJS LTD,94.08,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60088788,HERTEL (UK) LTD,119.70,05/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090314,HERTEL (UK) LTD,140.00,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090336,HERTEL (UK) LTD,34.91,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090339,HERTEL (UK) LTD,34.91,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090353,HERTEL (UK) LTD,34.91,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090600,HERTEL (UK) LTD,34.91,31/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090618,HERTEL (UK) LTD,34.91,31/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090627,HERTEL (UK) LTD,34.91,31/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090632,HERTEL (UK) LTD,34.91,31/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090649,HERTEL (UK) LTD,34.91,31/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090653,HERTEL (UK) LTD,34.91,31/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090665,HERTEL (UK) LTD,34.91,31/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090675,HERTEL (UK) LTD,34.91,31/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60088003,RGE SERVICES,188.41,05/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087951,RGE SERVICES,115.43,12/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087953,RGE SERVICES,127.61,12/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087954,RGE SERVICES,119.71,12/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090142,RGE SERVICES,52.19,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090186,RGE SERVICES,346.33,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090199,RGE SERVICES,47.03,26/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090203,RGE SERVICES,94.05,26/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090214,RGE SERVICES,64.13,26/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60086580,CHURCHILL CONTRACT SERVICES,"1,032.37",18/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60088772,CHURCHILL CONTRACT SERVICES,"1,032.37",30/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60088476,DAY PLANT HIRE CO LIMITED,"2,326.60",05/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60089003,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,522.05",10/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60089046,HERTFORDSHIRE SUPPLIES   COUNTY CO,21.00,10/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60089074,HERTFORDSHIRE SUPPLIES   COUNTY CO,48.40,10/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60088100,KENT COUNTY COUNCIL (KCS),"5,064.13",03/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60089880,KENT COUNTY COUNCIL (KCS),"1,074.40",23/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60087010,ANGEL SPRINGS LTD,250.00,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60087072,ANGEL SPRINGS LTD,31.00,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60089381,ANGEL SPRINGS LTD,8.40,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60089404,ANGEL SPRINGS LTD,150.00,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,60089019,BLUE 9 SECURITY LIMITED,"20,745.78",11/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60089285,CHURCHILL CONTRACT SERVICES,127.00,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60089370,CHURCHILL CONTRACT SERVICES,127.00,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60089281,CHURCHILL CONTRACT SERVICES,127.00,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60086613,CHURCHILL CONTRACT SERVICES,"11,562.54",18/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60088795,CHURCHILL CONTRACT SERVICES,"11,562.54",30/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60089174,G.B.HOLDINGS LTD,853.00,12/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090411,HERTEL (UK) LTD,250.00,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60088340,LYCO DIRECT LTD,3.99,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60088886,LYCO DIRECT LTD,47.76,31/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rents,60088499,MONTAGU EVANS LLP,"186,250.00",02/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60087655,SCREWFIX DIRECT LTD,38.07,10/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60089973,SCREWFIX DIRECT LTD,66.20,26/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Training,60089438,SKILLS TRAINING CENTRE LTD,330.00,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60089850,AFFINITY WATER LIMITED,429.81,31/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60090187,CASTLE WATER LTD,"3,230.94",25/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rents,60088374,MIDDLESEX UNIVERSITY,"88,625.00",23/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rents,60089893,MIDDLESEX UNIVERSITY,"31,125.00",23/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60086986,HERTFORDSHIRE SUPPLIES   COUNTY CO,184.16,03/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60086893,HERTFORDSHIRE SUPPLIES   COUNTY CO,85.68,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60089451,ANGEL SPRINGS LTD,80.00,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,60089197,BLUE 9 SECURITY LIMITED,"5,920.43",12/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60088742,CHURCHILL CONTRACT SERVICES,"1,133.45",30/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60088726,FRONTIER-PITTS LTD,454.50,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60089418,FRONTIER-PITTS LTD,291.00,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60089991,RGE SERVICES,62.00,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60090156,RGE SERVICES,76.95,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60088507,SCREWFIX DIRECT LTD,36.09,06/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60086912,AUDITEL SYSTEMS,"1,980.00",04/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090020,KENT COUNTY COUNCIL (KCS),"1,213.57",27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60090027,KENT COUNTY COUNCIL (KCS),317.53,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090036,KENT COUNTY COUNCIL (KCS),"1,316.28",27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090045,KENT COUNTY COUNCIL (KCS),974.47,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090059,KENT COUNTY COUNCIL (KCS),"1,175.32",27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60090064,KENT COUNTY COUNCIL (KCS),319.57,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090065,KENT COUNTY COUNCIL (KCS),394.80,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090066,KENT COUNTY COUNCIL (KCS),"1,427.33",27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090069,KENT COUNTY COUNCIL (KCS),346.51,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090082,KENT COUNTY COUNCIL (KCS),485.49,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090084,KENT COUNTY COUNCIL (KCS),245.82,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090100,KENT COUNTY COUNCIL (KCS),"1,177.41",27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090039,KENT COUNTY COUNCIL (KCS),822.12,30/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60090010,KENT COUNTY COUNCIL (KCS),"1,632.02",31/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60090079,KENT COUNTY COUNCIL (KCS),(420.80),31/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60088708,HERTEL (UK) LTD,179.55,05/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60087614,KENT COUNTY COUNCIL (KCS),"1,750.88",10/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60084038,KENT COUNTY COUNCIL (KCS),"1,543.50",20/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60085555,KENT COUNTY COUNCIL (KCS),"1,594.95",20/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60087077,ANGEL SPRINGS LTD,8.78,05/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60089292,PEARCE RECYCLING CO. LTD,35.00,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60089349,PEARCE RECYCLING CO. LTD,1.50,27/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60089515,C.E.S.,283.50,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60087891,SM ELECTRICAL SERVICES,190.00,16/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Service Charges,60088385,MIDDLESEX UNIVERSITY,"21,545.00",04/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rents,60088344,MIDDLESEX UNIVERSITY,"207,588.20",11/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60086928,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,199.02",03/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60089080,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,199.58",10/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,60089086,BLUE 9 SECURITY LIMITED,"11,210.40",11/10/2017,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60088349,CHURCHILL CONTRACT SERVICES,36.00,03/10/2017,,,,,,,,,,,,,,,,,,,,,
