Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,381.9,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,381.9,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,381.9,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,390.96,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,418.31,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,430.36,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,432.16,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,436.33,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,444.19,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,451.8,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,458.62,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,458.62,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,482.48,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,504,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,555.1,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,599.15,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,605,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,713.1,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,726.85,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,730.71,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,737.98,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,760.64,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,767.98,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,771.12,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,783.31,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,796.32,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,816.8,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,832.04,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,847,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,853.92,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,868.67,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,888.79,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,913.66,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,934.92,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,980.64,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1000.48,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1000.48,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1002.23,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1031.61,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1096.92,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1096.93,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1096.93,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1111.25,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1144.06,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1145.47,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1184.96,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1223.28,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1227.28,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1239.6,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1241.98,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1241.98,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1241.98,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1241.98,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1272.96,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1272.96,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1272.96,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1272.96,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1284.48,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1284.48,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1284.48,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1284.48,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1286.72,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1386,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1396.56,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1415.39,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1416.48,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1438.91,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1438.91,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1468.45,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1515.97,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1515.97,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1523.52,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1523.52,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1523.52,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1523.52,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1523.52,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1570.45,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1570.45,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1665.69,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1709,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1755.96,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1783.6,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1828.17,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1874.38,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1901.15,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,1924.93,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,2069.05,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,2069.05,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,2301.4,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,2436.35,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,2454.7,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,2922.25,04/12/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30053725,COMENSURA LIMITED,7.4,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,24.7,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,55.56,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,55.66,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,75.9,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,76.5,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,91.08,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,111.14,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,121.44,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,134.09,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,136.62,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,136.62,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,148.19,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,151.8,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,151.8,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,153,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,164.9,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,179.07,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,183.84,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,184.65,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,184.65,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,184.65,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,184.65,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,185.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,185.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,185.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,185.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,185.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,185.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,185.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,185.55,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,185.55,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,185.55,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,185.55,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,191.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,191.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,191.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,191.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,191.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,191.25,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,191.55,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,191.55,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,194.49,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,197.6,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,200.05,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,200.7,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,200.7,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,200.7,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,200.7,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,203.1,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,203.78,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,207.2,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,207.2,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,207.2,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,207.5,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,216.1,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,216.1,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,216.1,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,216.5,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,216.5,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,216.5,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,216.5,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,216.5,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,216.5,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,221.39,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,229.86,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,239.05,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,239.05,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,247,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,247.4,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,247.4,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,247.4,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,247.4,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,247.4,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,262.45,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,270.95,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,344.2,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,395.26,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,409.33,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,443.77,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,445.75,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,450.59,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,478.1,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,516.38,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,576.24,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,703.68,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,828.69,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,1577.1,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,1655.24,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,1683.76,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,1683.76,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,1732.5,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,1968.75,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,2777.08,04/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30053725,COMENSURA LIMITED,2777.09,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,3,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,5,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,7.9,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,8.14,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,11.84,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,11.84,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,12.95,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,15.54,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,22.94,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,31.45,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,32.93,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,36.63,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,39.22,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,40.7,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,49.95,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,49.95,04/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30053725,COMENSURA LIMITED,50,04/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30053725,COMENSURA LIMITED,75.55,04/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30053725,COMENSURA LIMITED,79.86,04/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30053725,COMENSURA LIMITED,82.05,04/12/2014
