Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Central Expenses,Central Expenses,Insurance Claims,0080024298,KINDERTONS LTD,373.51,20/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080023867,DAS LAW,"21,884.00",11/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0060124716,GLENDALE COUNTRYSIDE LTD,61.46,21/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0060124737,GLENDALE COUNTRYSIDE LTD,125.16,21/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080023195,DWP COMPENSATION RECOVERY UNIT,842.00,04/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080023991,DWP COMPENSATION RECOVERY UNIT,678.00,06/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024197,DWP COMPENSATION RECOVERY UNIT,"1,692.00",13/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080023134,ESSO PETROLEUM COMPANY LIMITED,822.39,01/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080023138,YOUR LAW,250.00,01/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080023323,BOTT & COMPANY,"10,053.00",05/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080023969,AMV LAW,"3,539.26",05/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024239,RESOLUTION LAW,"3,055.00",15/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080023043,REDACTED - PERSONAL DATA,"1,000.00",04/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024179,ACCIDENT EXCHANGE LTD.,"1,615.00",14/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024679,ALPS LEGAL PRACTICE CLIENT ACC,117.50,25/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080023130,REDACTED - PERSONAL DATA,255.00,05/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080023155,REDACTED - PERSONAL DATA,180.00,04/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024100,REDACTED - PERSONAL DATA,216.34,08/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024185,REDACTED - PERSONAL DATA,"6,000.00",14/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024237,REDACTED - PERSONAL DATA,136.48,14/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024238,REDACTED - PERSONAL DATA,301.25,14/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024240,REDACTED - PERSONAL DATA,400.00,14/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024242,REDACTED - PERSONAL DATA,170.08,14/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024243,REDACTED - PERSONAL DATA,145.00,14/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024509,REDACTED - PERSONAL DATA,210.05,21/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024518,REDACTED - PERSONAL DATA,55.00,21/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024720,REDACTED - PERSONAL DATA,102.00,27/03/2019,,,
Central Expenses,Central Expenses,Early Retirement Service Contr,0060126552,CAPITA EMPLOYEE BENEFITS,"241,403.91",26/03/2019,,,
Central Expenses,Central Expenses,Early Retirement Service Contr,0060126587,CAPITA EMPLOYEE BENEFITS,"239,162.45",27/03/2019,,,
Central Expenses,Central Expenses,Early Retirement Service Contr,0060126603,CAPITA EMPLOYEE BENEFITS,"241,693.32",26/03/2019,,,
Central Expenses,Central Expenses,Early Retirement Service Contr,0060126607,CAPITA EMPLOYEE BENEFITS,"241,851.08",26/03/2019,,,
Central Expenses,Central Expenses,Early Retirement Service Contr,0060126611,CAPITA EMPLOYEE BENEFITS,"242,144.41",26/03/2019,,,
Central Expenses,Central Expenses,Early Retirement Service Contr,0060126642,CAPITA EMPLOYEE BENEFITS,"241,766.65",26/03/2019,,,
Central Expenses,Central Expenses,Early Retirement Service Contr,0060126644,CAPITA EMPLOYEE BENEFITS,"234,274.36",26/03/2019,,,
Central Expenses,Central Expenses,Early Retirement Service Contr,0060126646,CAPITA EMPLOYEE BENEFITS,"239,343.05",26/03/2019,,,
Central Expenses,Central Expenses,Early Retirement Service Contr,0060126648,CAPITA EMPLOYEE BENEFITS,"238,578.29",26/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060126714,LEE SECURITY LONDON LIMITED,330.17,28/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124081,PURDY CONTRACTS LTD,260.10,13/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123910,T. & D. BARRS,170.00,14/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123959,T. & D. BARRS,752.25,14/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010015014,AJS LTD,192.00,20/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010015078,AJS LTD,-83.20,28/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010015079,AJS LTD,-144.00,21/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010015080,AJS LTD,-97.60,21/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010015086,AJS LTD,-27.20,28/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060119169,HSL COMPLIANCE LTD,114.67,01/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124991,HSL COMPLIANCE LTD,432.25,21/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060125044,HSL COMPLIANCE LTD,119.70,21/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060125398,HSL COMPLIANCE LTD,432.25,21/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060125462,HSL COMPLIANCE LTD,432.25,21/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060125522,INTEGRATED WATER SERVICES LTD,150.00,14/03/2019,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060121696,CHURCHILL CONTRACT SERVICES,619.42,14/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124504,OAKRAY LIMITED,820.80,14/03/2019,,,
Commercial,Customer Support Group,Electricity,0060097178,KENT COUNTY COUNCIL (KCS),"-5,404.14",04/03/2019,,,
Commercial,Customer Support Group,Gas,0060124352,KENT COUNTY COUNCIL (KCS),"7,518.28",04/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124656,GEESINK NORBA LTD,261.00,19/03/2019,,,
Commercial,Customer Support Group,Rubbish Collection,0060126106,PEARCE RECYCLING GROUP,69.00,20/03/2019,,,
Commercial,Customer Support Group,Rubbish Collection,0060126184,PEARCE RECYCLING GROUP,88.50,28/03/2019,,,
Commercial,Customer Support Group,Other Services,0060125417,BLUE 9 SECURITY LIMITED,"13,648.50",13/03/2019,,,
Commercial,Customer Support Group,Other Services,0060125427,BLUE 9 SECURITY LIMITED,"3,861.36",27/03/2019,,,
Commercial,Customer Support Group,Water Services,0060126131,AFFINITY WATER LIMITED,429.19,21/03/2019,,,
Commercial,Customer Support Group,Water Services,0060125582,ANGEL SPRINGS LTD,97.58,28/03/2019,,,
Commercial,Customer Support Group,Water Services,0060125616,ANGEL SPRINGS LTD,33.28,28/03/2019,,,
Commercial,Customer Support Group,Other Services,0060125839,EPC ASSURE LTD,775.00,15/03/2019,,,
Commercial,Customer Support Group,Rubbish Collection,0060125382,PREMIER SHREDDING,50.00,08/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113140,S W BRUCE & CO LTD,106.46,11/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060116544,S W BRUCE & CO LTD,395.60,11/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124618,S W BRUCE & CO LTD,"1,579.02",21/03/2019,,,
Commercial,Customer Support Group,Water Services,0060124872,CASTLE WATER LTD,497.19,25/03/2019,,,
Commercial,Customer Support Group,Rents,0060126393,MONTAGU EVANS LLP,"223,500.00",26/03/2019,,,
Commercial,Customer Support Group,Rents,0060126293,MIDDLESEX UNIVERSITY,"31,125.00",22/03/2019,,,
Commercial,Customer Support Group,Gas,0060126630,MIDDLESEX UNIVERSITY,"3,308.93",28/03/2019,,,
Commercial,Customer Support Group,Electricity,0060126641,MIDDLESEX UNIVERSITY,"6,340.26",28/03/2019,,,
Commercial,Customer Support Group,Other Services,0060125379,BLUE 9 SECURITY LIMITED,"5,437.13",13/03/2019,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060123183,CHURCHILL CONTRACT SERVICES,59.40,14/03/2019,,,
Commercial,Customer Support Group,Water Services,0060125622,ANGEL SPRINGS LTD,321.60,28/03/2019,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,0060123236,SM ELECTRICAL SERVICES,430.00,05/03/2019,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,0060124407,SM ELECTRICAL SERVICES,200.00,19/03/2019,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,0060125599,CITY YMCA LONDON,"2,000.00",13/03/2019,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,0060125612,CITY YMCA LONDON,"7,500.00",13/03/2019,,,
Commercial,Customer Support Group,Other Services,0060125455,REDACTED - PERSONAL DATA,280.00,28/03/2019,,,
Commercial,Customer Support Group,Gas,0060124186,KENT COUNTY COUNCIL (KCS),714.36,04/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124449,OAKRAY LIMITED,648.33,14/03/2019,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0010015053,SCREWFIX DIRECT LTD,37.56,08/03/2019,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060125792,SCREWFIX DIRECT LTD,23.32,20/03/2019,,,
Commercial,Customer Support Group,Gas,0060054521,MIDDLESEX UNIVERSITY,"-14,407.39",22/03/2019,,,
Commercial,Customer Support Group,Rubbish Collection,0060126178,PEARCE RECYCLING GROUP,46.00,28/03/2019,,,
Commercial,Customer Support Group,Other Services,0060125252,BLUE 9 SECURITY LIMITED,"2,205.61",07/03/2019,,,
Commercial,Customer Support Group,Other Services,0060125453,BLUE 9 SECURITY LIMITED,"8,034.12",13/03/2019,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060123237,CHURCHILL CONTRACT SERVICES,99.75,21/03/2019,,,
Commercial,Customer Support Group,Rubbish Collection,0060125431,PREMIER SHREDDING,50.00,08/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060058654,CAPITA BUSINESS SERVICES LTD,"-44,302.50",12/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060081175,CAPITA BUSINESS SERVICES LTD,"-12,575.00",12/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060081511,CAPITA BUSINESS SERVICES LTD,"-9,072.28",12/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060094963,CAPITA BUSINESS SERVICES LTD,"-9,061.15",12/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060118525,CAPITA BUSINESS SERVICES LTD,"-5,582.00",12/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060123723,CAPITA BUSINESS SERVICES LTD,"-45,738.00",12/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060124686,CAPITA BUSINESS SERVICES LTD,"53,997.00",12/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060124844,CAPITA BUSINESS SERVICES LTD,"404,462.00",12/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060125844,CAPITA BUSINESS SERVICES LTD,"6,487,791.00",25/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060126058,CAPITA BUSINESS SERVICES LTD,"76,816.00",26/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060124664,CAPITA BUSINESS SERVICES LTD,871.00,12/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060125554,CAPITA BUSINESS SERVICES LTD,"1,906.00",19/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060125578,CAPITA BUSINESS SERVICES LTD,"1,125.00",27/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060125617,CAPITA BUSINESS SERVICES LTD,"16,800.00",27/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060126199,CAPITA BUSINESS SERVICES LTD,"11,739.00",28/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060126275,CAPITA BUSINESS SERVICES LTD,"209,879.00",28/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060126327,CAPITA BUSINESS SERVICES LTD,"1,008,206.00",28/03/2019,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060126383,CAPITA BUSINESS SERVICES LTD,"11,830.98",26/03/2019,,,
Commercial,Customer Support Group,Professional Services,0060123774,REDACTED - PERSONAL DATA,"1,200.00",07/03/2019,,,
Commercial,Customer Support Group,Professional Services,0060123767,REDACTED - PERSONAL DATA,950.00,12/03/2019,,,
Commercial,Customer Support Group,Electricity,0060124147,KENT COUNTY COUNCIL (KCS),346.50,06/03/2019,,,
Commercial,Customer Support Group,Electricity,0060124378,KENT COUNTY COUNCIL (KCS),383.10,05/03/2019,,,
Commercial,Customer Support Group,Gas,0060124390,KENT COUNTY COUNCIL (KCS),42.12,06/03/2019,,,
Commercial,Customer Support Group,Gas,0060124444,KENT COUNTY COUNCIL (KCS),449.30,04/03/2019,,,
Commercial,Customer Support Group,Electricity,0060124475,KENT COUNTY COUNCIL (KCS),"1,031.02",05/03/2019,,,
Commercial,Customer Support Group,Gas,0060124536,KENT COUNTY COUNCIL (KCS),985.21,04/03/2019,,,
Commercial,Customer Support Group,Gas,0060124541,KENT COUNTY COUNCIL (KCS),305.82,04/03/2019,,,
Commercial,Customer Support Group,Gas,0060124564,KENT COUNTY COUNCIL (KCS),721.44,04/03/2019,,,
Commercial,Customer Support Group,Gas,0060124567,KENT COUNTY COUNCIL (KCS),205.87,04/03/2019,,,
Commercial,Customer Support Group,Electricity,0060124654,KENT COUNTY COUNCIL (KCS),956.97,07/03/2019,,,
Commercial,Customer Support Group,Electricity,0060124977,KENT COUNTY COUNCIL (KCS),29.20,06/03/2019,,,
Commercial,Customer Support Group,Electricity,0060124985,KENT COUNTY COUNCIL (KCS),28.94,06/03/2019,,,
Commercial,Customer Support Group,Electricity,0060125006,KENT COUNTY COUNCIL (KCS),28.48,06/03/2019,,,
Commercial,Customer Support Group,Electricity,0060125107,KENT COUNTY COUNCIL (KCS),28.94,06/03/2019,,,
Commercial,Customer Support Group,Electricity,0060125108,KENT COUNTY COUNCIL (KCS),322.98,06/03/2019,,,
Commercial,Customer Support Group,Electricity,0060125120,KENT COUNTY COUNCIL (KCS),102.82,14/03/2019,,,
Commercial,Customer Support Group,Electricity,0060125135,KENT COUNTY COUNCIL (KCS),102.82,14/03/2019,,,
Commercial,Customer Support Group,Electricity,0060125140,KENT COUNTY COUNCIL (KCS),102.82,14/03/2019,,,
Commercial,Customer Support Group,Electricity,0060125146,KENT COUNTY COUNCIL (KCS),99.51,14/03/2019,,,
Commercial,Customer Support Group,Electricity,0060125159,KENT COUNTY COUNCIL (KCS),103.19,14/03/2019,,,
Commercial,Customer Support Group,Electricity,0060125180,KENT COUNTY COUNCIL (KCS),302.65,06/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060121727,T. & D. BARRS,89.25,11/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123342,T. & D. BARRS,34.00,14/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123623,T. & D. BARRS,214.20,13/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123674,T. & D. BARRS,51.00,13/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123707,T. & D. BARRS,91.80,13/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123737,T. & D. BARRS,229.50,13/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123741,T. & D. BARRS,59.50,13/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123795,T. & D. BARRS,348.50,13/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123826,T. & D. BARRS,136.00,13/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123831,T. & D. BARRS,31.96,13/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123855,T. & D. BARRS,314.50,13/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124435,T. & D. BARRS,72.25,20/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124439,T. & D. BARRS,671.50,20/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124460,T. & D. BARRS,85.00,20/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124515,T. & D. BARRS,110.50,20/03/2019,,,
Commercial,Customer Support Group,Electricity,0010015041,E-ON ENERGY,25.80,06/03/2019,,,
Commercial,Customer Support Group,Electricity,0010015042,E-ON ENERGY,25.60,06/03/2019,,,
Commercial,Customer Support Group,Electricity,0010015043,E-ON ENERGY,25.58,06/03/2019,,,
Commercial,Customer Support Group,Electricity,0010015044,E-ON ENERGY,25.60,06/03/2019,,,
Commercial,Customer Support Group,Electricity,0010015045,E-ON ENERGY,25.60,06/03/2019,,,
Commercial,Customer Support Group,Electricity,0010015054,E-ON ENERGY,24.29,11/03/2019,,,
Commercial,Customer Support Group,Electricity,0010015063,E-ON ENERGY,22.27,15/03/2019,,,
Commercial,Customer Support Group,Consultants Fees,0060125998,VALUATION OFFICE AGENCY,647.90,19/03/2019,,,
Commercial,Customer Support Group,Consultants Fees,0060126087,VALUATION OFFICE AGENCY,"2,500.00",19/03/2019,,,
Commercial,Customer Support Group,Other Services,0060125361,BLUE 9 SECURITY LIMITED,188.02,13/03/2019,,,
Commercial,Customer Support Group,Other Services,0060125471,BLUE 9 SECURITY LIMITED,53.72,13/03/2019,,,
Commercial,Customer Support Group,Other Services,0060125490,BLUE 9 SECURITY LIMITED,31.14,13/03/2019,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060121769,CHURCHILL CONTRACT SERVICES,398.69,14/03/2019,,,
Commercial,Customer Support Group,Consultants Fees,0060126006,ZIPPORAH LTD,"4,427.18",19/03/2019,,,
Commercial,Customer Support Group,Water Services,0060125506,AFFINITY WATER LIMITED,122.99,11/03/2019,,,
Commercial,Customer Support Group,Water Services,0060125825,AFFINITY WATER LIMITED,154.07,15/03/2019,,,
Commercial,Customer Support Group,Advertising,0060124632,TMP (UK) LTD,99.00,21/03/2019,,,
Commercial,Customer Support Group,Rents,0060125217,UK POWER NETWORKS,148.28,14/03/2019,,,
Commercial,Customer Support Group,Rents,0060125238,UK POWER NETWORKS,178.81,14/03/2019,,,
Commercial,Customer Support Group,Rents,0060125247,UK POWER NETWORKS,178.81,14/03/2019,,,
Commercial,Customer Support Group,Rents,0060125256,UK POWER NETWORKS,148.28,14/03/2019,,,
Commercial,Customer Support Group,Rents,0060125281,UK POWER NETWORKS,178.81,14/03/2019,,,
Commercial,Customer Support Group,Rents,0060125307,UK POWER NETWORKS,148.28,14/03/2019,,,
Commercial,Customer Support Group,Rents,0060125312,UK POWER NETWORKS,178.81,14/03/2019,,,
Commercial,Customer Support Group,Rents,0060125317,UK POWER NETWORKS,148.28,14/03/2019,,,
Commercial,Customer Support Group,Rents,0060124384,CANAL & RIVER TRUST,"2,000.00",14/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060102418,S W BRUCE & CO LTD,290.00,11/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113144,S W BRUCE & CO LTD,100.33,11/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113156,S W BRUCE & CO LTD,29.22,11/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060113174,S W BRUCE & CO LTD,107.11,11/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124845,COLT INTERNATIONAL LTD,"1,125.50",01/03/2019,,,
Commercial,Customer Support Group,Water Services,0060121829,CASTLE WATER LTD,235.69,08/03/2019,,,
Commercial,Customer Support Group,Water Services,0060126796,CASTLE WATER LTD,25.55,29/03/2019,,,
Commercial,Customer Support Group,Water Services,0060126807,CASTLE WATER LTD,9.23,29/03/2019,,,
Commercial,Customer Support Group,Water Services,0060126824,CASTLE WATER LTD,16.32,29/03/2019,,,
Commercial,Customer Support Group,Other Services,0060124689,LONDON CARETAKERS,280.00,07/03/2019,,,
Commercial,Customer Support Group,Other Services,0060124708,LONDON CARETAKERS,280.00,07/03/2019,,,
Commercial,Customer Support Group,Other Services,0060124718,LONDON CARETAKERS,350.00,07/03/2019,,,
Commercial,Customer Support Group,Other Services,0060125752,LONDON CARETAKERS,280.00,28/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124990,HSL COMPLIANCE LTD,"1,396.50",21/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060125019,HSL COMPLIANCE LTD,501.65,21/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060125022,HSL COMPLIANCE LTD,"1,396.50",21/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060125030,HSL COMPLIANCE LTD,"1,429.75",21/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060125511,INTEGRATED WATER SERVICES LTD,"1,843.75",28/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060125521,INTEGRATED WATER SERVICES LTD,43.75,14/03/2019,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060125526,INTEGRATED WATER SERVICES LTD,"1,618.75",14/03/2019,,,
