Directorate,Service Area,Expenditure Type,Ref.Doc.,Vendor Name,Expenditure over �500 (exc VAT),Payment Date
Central Expenses,Central Expenses,Insurance Claims,1900156196,REDACTED - PERSONAL DATA,"5,000.00",08/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156773,REDACTED - PERSONAL DATA,618,12/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156774,REDACTED - PERSONAL DATA,750,12/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156772,REDACTED - PERSONAL DATA,"1,750.00",12/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156771,REDACTED - PERSONAL DATA,"5,000.00",12/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156875,REDACTED - PERSONAL DATA,"1,000.00",19/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156876,REDACTED - PERSONAL DATA,"1,000.00",19/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900157101,REDACTED - PERSONAL DATA,"4,500.00",26/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156871,Reynards Solicitors,"9,250.00",19/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900157100,S.C. Law Solicitors,"20,500.00",26/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100413994,Thebarnetgroup Limited,"3,581.32",12/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100413993,Thebarnetgroup Limited,"4,625.51",12/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414837,Thebarnetgroup Limited,"64,204.54",12/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156165,UK Insurance Ltd,"1,001.53",05/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156877,Ward & Rider Limited,"1,451.36",19/04/2013
Central Expenses,Central Expenses,Joint Authorities - Third Party Payments,5100413385,North London Waste Authority,"131,326.00",03/04/2013
Central Expenses,Central Expenses,Joint Authorities - Third Party Payments,5100413384,North London Waste Authority,"625,292.00",03/04/2013
Central Expenses,Central Expenses,Other Establishments - Third Party Payments,5100415675,Environment Agency,"73,566.50",25/04/2013
Central Expenses,Central Expenses,Other Establishments - Third Party Payments,5100415298,Lee Valley Regional Park Auth.,"34,264.69",19/04/2013
Central Expenses,Central Expenses,Other Establishments - Third Party Payments,5100414949,London Pensions Fund Authority,"50,217.30",16/04/2013
Central Expenses,Central Expenses,Rate Relief Mandatory,1900156789,Berrymans Lace Mawer,840,16/04/2013
Commissioning Group,Commercial,Agency/Interim Hays,8900000172,Comensura Limited,"3,797.50",10/04/2013
Commissioning Group,Commercial,Agency/Interim Hays,8900000172,Comensura Limited,"4,584.30",10/04/2013
Commissioning Group,Commercial,Agency/Interim Hays,8900000173,Comensura Limited,"2,600.48",17/04/2013
Commissioning Group,Commercial,Agency/Interim Hays,8900000173,Comensura Limited,"2,925.54",17/04/2013
Commissioning Group,Commercial,Agency/Interim Hays,8900000173,Comensura Limited,"3,897.40",17/04/2013
Commissioning Group,Commercial,Agency/Interim Hays,8900000173,Comensura Limited,"3,897.40",17/04/2013
Commissioning Group,Commercial,Agency/Interim Hays,8900000174,Comensura Limited,"2,925.54",24/04/2013
Commissioning Group,Commercial,Agency/Interim Hays,8900000174,Comensura Limited,"3,820.25",24/04/2013
Commissioning Group,Commercial,Agency/Interim Hays,8900000174,Comensura Limited,"3,820.25",24/04/2013
Commissioning Group,Commercial,Agency/Interim Hays,8900000174,Comensura Limited,"4,676.88",24/04/2013
Commissioning Group,Commercial,Agency/Interim Non Hays,5100413467,Gardiner & Theobald LLP,"2,250.00",03/04/2013
Commissioning Group,Commercial,Agency/Interim Non Hays,5100413468,Gardiner & Theobald LLP,"9,000.00",03/04/2013
Commissioning Group,Commercial,Consultants Fees,5100414502,Mouchel Ltd,"49,448.52",25/04/2013
Commissioning Group,Commercial,Hardware Purchases,5100414259,Insight Direct (Uk) Ltd,954.15,09/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,538.94,10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,718.16,10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,741.92,10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,797.82,10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,844.97,10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,"1,252.44",10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,"1,260.12",10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,"1,265.00",10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,"1,272.88",10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,"1,605.80",10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,"1,742.86",10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,"1,742.86",10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,"2,000.00",10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000172,Comensura Limited,"2,012.28",10/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000173,Comensura Limited,602.17,17/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000173,Comensura Limited,616.9,17/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000173,Comensura Limited,637.1,17/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000173,Comensura Limited,"1,331.87",17/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000173,Comensura Limited,"1,527.45",17/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000173,Comensura Limited,"1,609.80",17/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000173,Comensura Limited,"2,012.25",17/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000173,Comensura Limited,"2,515.35",17/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,508.31,24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,509.68,24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,577.68,24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,616.9,24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,741.92,24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,862.04,24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,"1,417.64",24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,"1,527.45",24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,"1,609.80",24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,"2,007.25",24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,"2,012.28",24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,"2,220.96",24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,"2,776.20",24/04/2013
Commissioning Group,Commissioning Group,Agency/Interim Hays,8900000174,Comensura Limited,"2,776.20",24/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100413270,Agilisys Ltd,"1,607.40",02/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100413266,Agilisys Ltd,"5,467.50",02/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100413358,Agilisys Ltd,990,03/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100413407,Agilisys Ltd,"4,800.00",03/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100413520,Agilisys Ltd,"10,358.00",03/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100413516,Agilisys Ltd,"18,293.00",03/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100413517,Agilisys Ltd,"20,724.00",03/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414005,Agilisys Ltd,"-6,851.25",08/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414005,Agilisys Ltd,"27,450.00",08/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414692,Agilisys Ltd,"1,300.00",11/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414697,Agilisys Ltd,"1,530.00",11/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414700,Agilisys Ltd,"1,710.00",11/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414695,Agilisys Ltd,"3,200.00",11/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414699,Agilisys Ltd,"4,406.85",11/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414689,Agilisys Ltd,"5,164.99",11/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414693,Agilisys Ltd,"6,550.00",11/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414694,Agilisys Ltd,"7,820.00",11/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414689,Agilisys Ltd,"11,970.00",11/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414696,Agilisys Ltd,"13,600.00",11/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414698,Agilisys Ltd,"22,407.00",11/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414805,Agilisys Ltd,"12,920.00",12/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100415627,Agilisys Ltd,"3,888.00",24/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100415626,Agilisys Ltd,"20,150.00",24/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100415885,Agilisys Ltd,"2,092.50",29/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100415885,Agilisys Ltd,"4,406.85",29/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414180,Sticky Change Ltd,620.45,15/04/2013
Commissioning Group,Commissioning Group,Consultants Fees,5100414180,Sticky Change Ltd,"8,412.35",15/04/2013
Commissioning Group,Commissioning Group,Electricity,5100413113,Kent County Council (KCS),"66,236.12",02/04/2013
Commissioning Group,Commissioning Group,Grant Payments,1900156797,Ecologic Energy,550,15/04/2013
Commissioning Group,Commissioning Group,Grant Payments,1900156781,Ecologic Energy,698,15/04/2013
Commissioning Group,Commissioning Group,Grant Payments,1900156923,Energycare Windows,"1,555.00",19/04/2013
Commissioning Group,Commissioning Group,Grant Payments,1900156795,H D Property Services Ltd,"5,074.80",15/04/2013
Commissioning Group,Commissioning Group,Grant Payments,1900156200,Master Windows,695,08/04/2013
Commissioning Group,Commissioning Group,Grant Payments,1900156198,P J Electrical & Heating Services L,"3,090.12",08/04/2013
Commissioning Group,Commissioning Group,Grant Payments,1900156197,REDACTED - PERSONAL DATA,"2,719.50",08/04/2013
Commissioning Group,Commissioning Group,Hardware Purchases,5100414014,Insight Direct (Uk) Ltd,720,09/04/2013
Commissioning Group,Commissioning Group,Hardware Purchases,5100414528,Insight Direct (Uk) Ltd,599,30/04/2013
Commissioning Group,Commissioning Group,IT Services,5100415631,Bytes Document Solutions Ltd,"12,545.65",24/04/2013
Commissioning Group,Commissioning Group,Legal and Court Fees,5100413475,Trowers & Hamlins,"1,395.50",03/04/2013
Commissioning Group,Commissioning Group,Legal and Court Fees,5100413521,Trowers & Hamlins,"3,200.00",03/04/2013
Commissioning Group,Commissioning Group,Legal and Court Fees,5100413523,Trowers & Hamlins,"6,615.45",03/04/2013
Commissioning Group,Commissioning Group,Legal and Court Fees,5100413466,Trowers & Hamlins,"6,958.80",03/04/2013
Commissioning Group,Commissioning Group,Legal and Court Fees,5100413522,Trowers & Hamlins,"8,534.20",03/04/2013
Commissioning Group,Commissioning Group,Legal and Court Fees,5100413470,Trowers & Hamlins,"34,273.14",03/04/2013
Commissioning Group,Commissioning Group,Operational Leases - Equipment,5100413552,Xerox (Uk) Ltd,568.65,03/04/2013
Commissioning Group,Commissioning Group,Operational Leases - Equipment,5100413532,Xerox (Uk) Ltd,"1,556.90",03/04/2013
Commissioning Group,Commissioning Group,Operational Leases - Equipment,5100413539,Xerox (Uk) Ltd,"7,591.75",03/04/2013
Commissioning Group,Commissioning Group,Operational Leases - Equipment,5100413547,Xerox (Uk) Ltd,"5,359.21",05/04/2013
Commissioning Group,Commissioning Group,Operational Leases - Equipment,5100413529,Xerox (Uk) Ltd,"2,151.54",15/04/2013
Commissioning Group,Commissioning Group,Other Indirect Employee Expenses,5100414523,Criminal Records Bureau,"9,856.00",10/04/2013
Commissioning Group,Commissioning Group,Postage,5100415146,Neopost Finance Limited,"24,000.00",18/04/2013
Commissioning Group,Commissioning Group,Stationery,5100415413,Xerox Office Supplies,-948,25/04/2013
Commissioning Group,Commissioning Group,Stationery,5100415411,Xerox Office Supplies,948,25/04/2013
Commissioning Group,Commissioning Group,Subscriptions,5100415735,Cipfa Business Limited,"9,162.00",25/04/2013
Commissioning Group,Commissionning Strategy,Consultants Fees,5100414836,Opinion Research Services,"12,499.50",12/04/2013
Commissioning Group,Commissionning Strategy,Consultants Fees,5100413505,Orchard Learning & Development Ltd,"1,000.00",23/04/2013
Commissioning Group,Commissionning Strategy,Software Purchases,5100414419,Idox Software Limited,950,25/04/2013
Commissioning Group,Operating,Agency/Interim Hays,5100415729,Cabinet Office,"38,216.78",25/04/2013
Commissioning Group,Operating,Agency/Interim Hays,8900000172,Comensura Limited,591.85,10/04/2013
Commissioning Group,Operating,Agency/Interim Hays,8900000173,Comensura Limited,516.43,17/04/2013
Commissioning Group,Operating,Agency/Interim Hays,8900000173,Comensura Limited,556.25,17/04/2013
Commissioning Group,Operating,Agency/Interim Hays,8900000174,Comensura Limited,680.85,24/04/2013
Commissioning Group,Operating,Agency/Interim Hays,8900000174,Comensura Limited,"2,054.00",24/04/2013
Commissioning Group,Operating,Agency/Interim Hays,8900000174,Comensura Limited,"2,104.02",24/04/2013
Commissioning Group,Operating,Agency/Interim Hays,8900000174,Comensura Limited,"2,567.50",24/04/2013
Commissioning Group,Operating,Agency/Interim Hays,8900000174,Comensura Limited,"2,567.50",24/04/2013
Commissioning Group,Operating,Agency/Interim Hays,8900000174,Comensura Limited,"2,805.36",24/04/2013
Commissioning Group,Operating,Agency/Interim Hays,8900000174,Comensura Limited,"2,805.36",24/04/2013
Commissioning Group,Operating,Consultants Fees,5100413631,MySociety Limited,"3,500.00",05/04/2013
Commissioning Group,Operating,Consultants Fees,5100413630,MySociety Limited,"6,000.00",05/04/2013
Commissioning Group,Operating,Consultants Fees,5100415184,MySociety Limited,"3,000.00",26/04/2013
Commissioning Group,Operating,Equipment and Materials Purchase,1900157103,S.R. Kosher Catering ltd,"1,000.00",25/04/2013
Commissioning Group,Operating,Grant Payments,5100415052,Advocacy In Barnet,"7,500.00",17/04/2013
Commissioning Group,Operating,Grant Payments,5100415400,Alzheimer's Society (Barnet),"2,357.50",22/04/2013
Commissioning Group,Operating,Grant Payments,5100414859,Ayesha Community Education,"2,467.50",15/04/2013
Commissioning Group,Operating,Grant Payments,5100415496,Barnet Azzurri Football Club,"3,340.00",30/04/2013
Commissioning Group,Operating,Grant Payments,5100413884,Barnet Federation of Allotment &,"3,000.00",05/04/2013
Commissioning Group,Operating,Grant Payments,5100414762,Gan Menachem,"5,000.00",12/04/2013
Commissioning Group,Operating,Grant Payments,5100414858,Jewish Deaf Association,"2,397.50",15/04/2013
Commissioning Group,Operating,Hardware Purchases,5100414526,Insight Direct (Uk) Ltd,"1,598.00",30/04/2013
Commissioning Group,Operating,Hardware Purchases,5100414526,Insight Direct (Uk) Ltd,"7,590.00",30/04/2013
Commissioning Group,Operating,Insurance-Miscellaneous,5100413416,Legal Costs Negotiators,558.3,03/04/2013
Commissioning Group,Operating,Other Services,5100414660,REDACTED - PERSONAL DATA,"1,475.00",11/04/2013
Corporate Accounting,Control Accounts,Government departments - Third Party Payments,1900156865,Department for Communities and,"323,698.21",17/04/2013
Corporate Accounting,Control Accounts,Government departments - Third Party Payments,5100415613,Greater London Authority,"240,824.00",24/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100414556,Citibank NA London,565.75,10/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100414557,Citibank NA London,"1,284.10",10/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100414561,Citibank NA London,"1,874.78",10/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100414936,Citibank NA London,"2,181.68",16/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100415533,Citibank NA London,536.9,23/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100415558,Citibank NA London,994.57,23/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100415556,Citibank NA London,"1,778.85",23/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100415529,Citibank NA London,"4,011.90",23/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100415804,Citibank NA London,717.55,29/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100415949,Citibank NA London,605,30/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100415948,Citibank NA London,769.25,30/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100415950,Citibank NA London,"2,354.40",30/04/2013
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,5100415770,Thebarnetgroup Limited,"2,300,000.00",29/04/2013
Corporate Accounting,Control Accounts,Other Establishments - Third Party Payments,1900157126,Copthall School (Academy),598.17,26/04/2013
Corporate Accounting,Control Accounts,Other Establishments - Third Party Payments,1900157129,Copthall School (Academy),"8,472.07",26/04/2013
Corporate Accounting,Control Accounts,Other Establishments - Third Party Payments,1900157135,Grasvenor Aveneu Infant School (Aca,"1,026.15",26/04/2013
Corporate Accounting,Control Accounts,Other Establishments - Third Party Payments,1900157130,Hendon School (Academy),"13,942.67",26/04/2013
Corporate Accounting,Control Accounts,Other Establishments - Third Party Payments,1900157131,Henrietta Barnett School (Academy),"4,571.89",26/04/2013
Corporate Accounting,Control Accounts,Other Establishments - Third Party Payments,1900157134,Whitefield School Academy Trust Co.,"7,892.62",26/04/2013
Corporate Accounting,Control Accounts,Other Local Authorities - Third Party Payments,5100414950,Greater London Authority,"3,796,408.20",16/04/2013
Corporate Accounting,Control Accounts,Other Local Authorities - Third Party Payments,5100415612,Greater London Authority,"1,792,427.00",24/04/2013
Corporate Accounting,Control Accounts,Other Services,1900156817,TFL,"32,558.40",16/04/2013
Corporate Accounting,Control Accounts,Vehicle Running Costs,5100413215,Pace Fuelcare Ltd,"4,722.90",02/04/2013
Corporate Accounting,Control Accounts,Vehicle Running Costs,5100414840,Pace Fuelcare Ltd,"3,373.50",12/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,504.64,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,523.77,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,536.69,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,536.69,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,545.16,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,595.72,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,596.23,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,607.71,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,644.59,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,644.6,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,648.12,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,688.2,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,707.4,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,711.6,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,719.44,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,721.52,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,723.52,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,726.34,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,732.6,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,756.6,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,766.08,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,766.08,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,771.12,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,779.12,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,797.07,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,807.12,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,821.84,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,849.5,10/04/2013
Delivery Units,Adults & Communities,Agency/Interim Hays,8900000172,Comensura Limited,879.57,10/04/2013
