Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Commissioning,Commissioning,Travelling Expenses,30120846,COMENSURA LIMITED, 68.33 ,11/05/2016
Commissioning,Commissioning,Travelling Expenses,30120846,COMENSURA LIMITED, 43.33 ,11/05/2016
Commissioning,Commissioning,Travelling Expenses,30120846,COMENSURA LIMITED, 43.33 ,11/05/2016
Commissioning,Commissioning,Travelling Expenses,30120846,COMENSURA LIMITED, 55.00 ,11/05/2016
Commissioning,Commissioning,Travelling Expenses,30120846,COMENSURA LIMITED, 34.41 ,11/05/2016
Commissioning,Commissioning,Travelling Expenses,30120846,COMENSURA LIMITED, 89.00 ,11/05/2016
Commissioning,Commissioning,Travelling Expenses,30120846,COMENSURA LIMITED, 28.00 ,11/05/2016
Commissioning,Commissioning,Travelling Expenses,30120846,COMENSURA LIMITED, 12.21 ,11/05/2016
Commissioning,Commissioning,Travelling Expenses,30120846,COMENSURA LIMITED, 8.14 ,11/05/2016
Commissioning,Commissioning,Travelling Expenses,30120846,COMENSURA LIMITED, 9.25 ,11/05/2016
Commissioning,Commissioning,Travelling Expenses,30120846,COMENSURA LIMITED, 10.73 ,11/05/2016
Commissioning,Commissioning,Travelling Expenses,30120846,COMENSURA LIMITED, 9.62 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-0.62 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 196.30 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.52 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,438.91 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 963.36 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 963.36 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,580.76 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,797.84 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-3.07 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,165.96 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 695.89 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,472.75 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-0.73 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 567.15 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,797.84 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,100.00 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,177.55 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,284.48 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-0.90 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 633.50 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,438.91 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.52 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,008.84 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,080.37 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 670.34 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,595.50 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,145.70 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 381.90 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 763.80 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 763.80 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 763.80 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 381.90 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 381.90 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 702.02 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 381.90 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-17.00 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,542.35 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.47 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,772.99 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,515.97 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.52 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,241.98 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 622.44 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,272.96 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.52 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,468.44 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,288.00 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-0.90 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 702.02 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,523.52 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.52 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,468.45 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 731.28 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 572.74 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,655.65 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,227.28 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-3.64 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,777.65 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-13.00 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.70 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 845.76 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,472.76 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,069.40 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 442.68 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,158.92 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,069.40 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 555.35 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED,-7.95 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,245.25 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED, 814.89 ,11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,069.40 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,337.80 ",11/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,862.46 ",11/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30120846,COMENSURA LIMITED, 50.00 ,11/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30120846,COMENSURA LIMITED, 33.30 ,11/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30120846,COMENSURA LIMITED, 10.36 ,11/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30120846,COMENSURA LIMITED, 370.44 ,11/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30120846,COMENSURA LIMITED, 370.44 ,11/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30120846,COMENSURA LIMITED, 476.28 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 935.12 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,151.00 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-7.28 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,713.25 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,698.65 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,001.72 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,925.00 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 985.70 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 496.31 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-0.90 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 543.86 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,696.32 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,066.58 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,973.15 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,695.80 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 259.59 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 712.81 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 580.26 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,523.88 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 551.52 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,566.35 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 641.80 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,346.08 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,250.15 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 563.46 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,615.32 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,539.41 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 325.80 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 506.76 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-2.73 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 627.84 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 627.84 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 553.31 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,203.25 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 785.75 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,804.80 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 690.76 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 551.52 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,621.44 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 946.32 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.52 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,523.52 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.52 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,621.44 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,301.24 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,523.52 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,088.29 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 607.91 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,165.76 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,713.25 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,713.25 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,713.25 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,541.50 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 710.64 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,644.48 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,740.00 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 831.80 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,472.77 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,202.48 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,200.60 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,277.28 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,561.31 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,566.37 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,366.48 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 521.72 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,822.81 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.52 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,472.77 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 889.80 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.52 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,561.31 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,566.36 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 408.48 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,523.52 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,162.44 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-5.41 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,631.17 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 422.10 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,478.65 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,514.16 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 677.64 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-0.72 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 428.96 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 553.51 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 885.24 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,523.52 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.52 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,045.60 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-0.97 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 590.14 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 701.34 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 432.40 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 448.20 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 534.45 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,419.49 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-4.52 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 156.87 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-9.03 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,428.83 ",11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 402.66 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 626.40 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 883.56 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED,-0.83 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 613.80 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED, 512.32 ,11/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,589.12 ",11/05/2016
