Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60099503,WEIGHTMANS LLP,"1,184.00",27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60100757,WEIGHTMANS LLP,600.00,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60101282,WEIGHTMANS LLP,917.30,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60101274,CLYDE & CO LLP,"17,491.11",28/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60101414,CLYDE & CO LLP,"8,938.85",28/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016366,LEVENES SOLOCITORS,240.00,22/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016253,DWP COMPENSATION RECOVERY UNIT,647.00,20/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016367,DWP COMPENSATION RECOVERY UNIT,866.00,22/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016369,DWP COMPENSATION RECOVERY UNIT,665.00,22/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016442,DWP COMPENSATION RECOVERY UNIT,866.00,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015942,HENDON WAY SURGERY,50.00,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016165,THE STANMORE MEDICAL CENTRE,50.00,16/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016334,SCOTT REES & CO SOLICITORS,786.00,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016370,PRODDOW MACKAY,266.54,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016487,BUPA,"1,895.00",27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015821,PLEXUS LAW,"32,000.00",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015830,PLEXUS LAW,"9,500.00",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015848,REDACTED - PERSONAL DATA,"1,485.56",26/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015851,SOVEREIGN AUTOMOTIVE LTD,"3,090.05",06/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015939,REDACTED - PERSONAL DATA,511.20,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015940,REDACTED - PERSONAL DATA,224.40,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015984,REDACTED - PERSONAL DATA,208.99,07/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016009,REDACTED - PERSONAL DATA,887.93,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016078,REDACTED - PERSONAL DATA,786.00,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016205,RUSSELL WORTH CLIENT ACCOUNT,"1,500.00",16/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016223,REDACTED - PERSONAL DATA,120.00,20/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016243,REDACTED - PERSONAL DATA,"1,941.00",20/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016244,KENNEDYS LAW LLP,"14,500.00",20/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016248,BL CLAIMS SOLICITORS,"20,000.00",20/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016252,HUTCHINS & CO SOLICITORS,"90,323.94",20/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016288,CAMPBELL & CO SOLICITORS,"17,809.00",20/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016300,HARWOODS SOLICITORS,"1,000.00",22/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016304,REDACTED - PERSONAL DATA,900.00,22/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016337,GREGORY ABRAMS DAVIDSON LLP,"17,500.00",27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016364,REDACTED - PERSONAL DATA,426.40,22/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016373,AXA CLAIMS,679.70,22/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016396,IAN GIBBS ESTATE MANAGEMENT,645.00,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016441,RUSSELL WORTH CLIENT ACCOUNT,"4,187.00",27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016447,REDACTED - PERSONAL DATA,995.00,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016464,REDACTED - PERSONAL DATA,"1,777.50",27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016474,REDACTED - PERSONAL DATA,"1,058.40",27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016481,ADMIRAL LAW,456.00,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016484,LEIGH DAY CLIENT ACCOUNT,"6,717.15",27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016328,IRWIN MITCHELL LLP,360.00,22/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016439,IRWIN MITCHELL LLP,"6,029.00",27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016113,DAC BEACHCROFT,"15,000.00",14/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Tax Deducted-Income Tax,80015826,HM REVENUE & CUSTOMS,161.32,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Services,80015891,SUMMERSIDE PRIMARY ACADEMY,"2,307.44",05/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0217047,LEE VALLEY REGIONAL PARK AUTH.,"30,430.52",15.3.18,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60100749,ADAMS ENVIRONMENTAL LTD,550.00,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101103,HERTEL (UK) LTD,34.91,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101105,HERTEL (UK) LTD,34.91,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101112,HERTEL (UK) LTD,34.91,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101115,HERTEL (UK) LTD,34.91,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101119,HERTEL (UK) LTD,34.91,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101137,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101143,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101166,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101168,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101169,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101179,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101182,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101195,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101197,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101207,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101234,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097732,RGE SERVICES,47.03,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097783,RGE SERVICES,64.13,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097822,RGE SERVICES,115.47,22/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098134,RGE SERVICES,363.41,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098136,RGE SERVICES,154.03,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098169,RGE SERVICES,301.10,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098522,RGE SERVICES,415.93,08/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098562,RGE SERVICES,241.39,14/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099321,SECOM PLC,470.95,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60097466,CHURCHILL CONTRACT SERVICES,"1,032.37",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60099790,CHURCHILL CONTRACT SERVICES,"1,032.37",28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Publications,10014002,TV LICENSING,147.00,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,10014016,KENT COUNTY COUNCIL (KCS),"(6,040.07)",28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60098294,KENT COUNTY COUNCIL (KCS),"6,501.31",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60098696,KENT COUNTY COUNCIL (KCS),"6,857.24",02/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60100626,KENT COUNTY COUNCIL (KCS),"6,899.09",28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60100739,KENT COUNTY COUNCIL (KCS),"5,910.14",28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60099920,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,184.16",09/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60099924,HERTFORDSHIRE SUPPLIES   COUNTY CO,238.35,09/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099290,SECOM PLC,"1,431.74",13/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101202,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Training,60099865,SKILLS TRAINING CENTRE LTD,500.00,08/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60095844,PEARCE RECYCLING CO. LTD,25.00,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60097467,PEARCE RECYCLING CO. LTD,25.00,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60097965,PEARCE RECYCLING CO. LTD,22.50,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60100120,PEARCE RECYCLING CO. LTD,34.50,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098603,RGE SERVICES,345.92,08/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099007,RGE SERVICES,150.00,14/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,60099792,BLUE 9 SECURITY LIMITED,"20,125.62",08/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60097439,CHURCHILL CONTRACT SERVICES,"11,562.54",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60099744,CHURCHILL CONTRACT SERVICES,"11,562.54",28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60098936,AFFINITY WATER LIMITED,594.62,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60098118,ANGEL SPRINGS LTD,17.05,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60098204,ANGEL SPRINGS LTD,22.58,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60099803,ANGEL SPRINGS LTD,120.00,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60099881,ANGEL SPRINGS LTD,75.00,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097958,LIFT & ENGINEERING SERVICES LTD,71.69,07/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097977,LIFT & ENGINEERING SERVICES LTD,71.69,07/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098018,LIFT & ENGINEERING SERVICES LTD,71.69,07/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rents,10014020,MONTAGU EVANS LLP,"186,250.00",21/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101165,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60089099,G.B.HOLDINGS LTD,186.00,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60099518,MIDDLESEX UNIVERSITY,"3,999.10",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rents,60099669,MIDDLESEX UNIVERSITY,"31,125.00",08/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097821,RGE SERVICES,236.97,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,60099717,BLUE 9 SECURITY LIMITED,"6,178.19",08/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60097451,CHURCHILL CONTRACT SERVICES,"1,133.45",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60097588,CHURCHILL CONTRACT SERVICES,103.95,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60099773,CHURCHILL CONTRACT SERVICES,"1,133.45",28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60098193,ANGEL SPRINGS LTD,101.05,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60099848,ANGEL SPRINGS LTD,217.20,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60097907,SM ELECTRICAL SERVICES,300.00,08/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60098967,SM ELECTRICAL SERVICES,610.00,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60099653,SM ELECTRICAL SERVICES,350.00,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60099180,KENT COUNTY COUNCIL (KCS),"1,601.73",07/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60100760,KENT COUNTY COUNCIL (KCS),653.45,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098021,LIFT & ENGINEERING SERVICES LTD,89.25,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098032,LIFT & ENGINEERING SERVICES LTD,89.25,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098041,LIFT & ENGINEERING SERVICES LTD,116.00,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60098995,CASTLE WATER LTD,219.59,08/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60099648,KENT COUNTY COUNCIL (KCS),"2,081.00",06/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60089094,G.B.HOLDINGS LTD,39.20,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099953,OAKRAY LIMITED,207.00,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60082937,G.B.HOLDINGS LTD,964.00,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Service Charges,60099655,MIDDLESEX UNIVERSITY,"21,433.59",08/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60100811,MIDDLESEX UNIVERSITY,"18,957.05",23/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60095983,PEARCE RECYCLING CO. LTD,25.00,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60097444,PEARCE RECYCLING CO. LTD,25.00,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60098156,PEARCE RECYCLING CO. LTD,25.00,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60100021,PEARCE RECYCLING CO. LTD,29.50,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099560,RGE SERVICES,62.00,08/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60097364,WAGSTAFF INTERIORS GROUP,155.00,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60099306,WAGSTAFF INTERIORS GROUP,10.00,22/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,60099710,BLUE 9 SECURITY LIMITED,"10,463.04",08/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60097485,CHURCHILL CONTRACT SERVICES,"7,329.82",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60099758,CHURCHILL CONTRACT SERVICES,"7,329.82",28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60100759,KENT COUNTY COUNCIL (KCS),171.01,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60099337,SCREWFIX DIRECT LTD,54.04,01/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101206,HERTEL (UK) LTD,34.91,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,60099756,BLUE 9 SECURITY LIMITED,13.43,09/03/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60097424,CHURCHILL CONTRACT SERVICES,661.80,01/03/2018,,,,,,,,,,,,,,,,,,,,,
