Division,Directorate,Rate Description,Vendor,"Expenditure
Amount (Exl  VAT)",Week Ending,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1137.96,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1640.53,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1048.31,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,854.06,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1297.81,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1652.05,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.46,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,988.29,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1374.12,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,713.89,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2129.01,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1272.24,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1532.16,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1520.64,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,993.08,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,395.85,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,584.35,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,471.25,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,452.4,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,301.6,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,382.25,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,358.15,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,433.55,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,301.6,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,889.22,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,728.29,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1550.88,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,676.36,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,658.08,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,658.08,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,658.08,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,648,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,675.36,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1519.55,14/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,569.45,14/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,470.88,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1019.4,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2109.32,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1285.4,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1383.84,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,851.43,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2163.25,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2163.25,14/10/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,54.76,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1415.17,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1415.17,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1575.01,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1250.66,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1408.96,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1408.96,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,937.18,14/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,849.6,14/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,734.92,14/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,813.96,14/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1284.78,14/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,728.47,14/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,699.72,14/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,813.96,14/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,849.96,14/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,998.65,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1214.25,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1740.61,14/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1465.92,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1425.97,14/10/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,144.3,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,660.26,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,394.32,14/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1340.64,14/10/2018,,,
Adults and Communities,Adults and Communities,Travel,MATRIX MCM LTD,35.1,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1686.24,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1874.88,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,746.26,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1686.24,14/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1300.8,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1734.48,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1734.48,14/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,668.4,14/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,846.64,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1299.23,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1280.51,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1280.51,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,873.36,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,860.16,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,814.2,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1017.75,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1637.28,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,796.38,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,592.18,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1402.56,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1402.56,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1402.56,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1402.56,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1477.09,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1477.09,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1257.86,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1257.86,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1290.24,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1290.24,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1326.08,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1411.2,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1299.23,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1299.23,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1270.2,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1270.2,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2158.56,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1439.04,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1661.76,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1668.96,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,704.55,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,729.75,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1400.77,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1370.88,14/10/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,46.25,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.44,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1301.04,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1369.44,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2416.2,14/10/2018,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,10.29,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1317.96,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,801.36,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1177.92,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1177.92,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1979.1,14/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2220.1,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1653.2,14/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1583.28,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1583.28,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,14/10/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,109.89,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1405.09,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1287.99,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1650.24,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1064.28,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1089.36,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1089.38,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,322.41,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377.05,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,358.96,14/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,91.32,07/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,91.32,14/10/2018,,,
Streetscene,Streetscene,Standby Overtime,MATRIX MCM LTD,26.64,07/10/2018,,,
Streetscene,Streetscene,Standby Overtime,MATRIX MCM LTD,34.25,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,425.73,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,372.9,14/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,93.18,07/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,93.18,14/10/2018,,,
Streetscene,Streetscene,Standby Overtime,MATRIX MCM LTD,34.94,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1398.98,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1398.98,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.32,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,354.48,14/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1822.35,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,906.5,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,906.5,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,826.77,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1396.8,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1177.2,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,689.01,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,378.28,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1293.12,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1077.6,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,536.86,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,753.69,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1640.53,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1715.4,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,14/10/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,26.42,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1060.2,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1639.84,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1574.64,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1576.08,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,14/10/2018,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,41.5,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,988.29,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1106.93,14/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,391.65,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1223.3,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1965.25,14/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2056.16,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2570.2,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1234.8,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,971.65,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,971.65,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1441.44,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1441.44,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,750.98,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,750.96,14/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1140.75,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1272.24,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1532.16,10/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1351.68,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,641.89,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,641.89,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,402.6,14/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1853.4,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1853.4,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,557.28,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,557.28,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,357.35,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,342.04,14/10/2018,,,
Streetscene,Streetscene,Standby Overtime,MATRIX MCM LTD,8.49,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1401.12,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1401.12,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,358.15,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,584.35,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,339.3,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,471.25,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,452.4,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,382.25,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,358.15,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,433.55,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,488.84,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,494.33,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,381.69,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,232.64,14/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,27.18,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,278.67,07/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,124.5,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,513.7,07/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,204.18,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,335.76,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,468.93,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,479.39,07/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,142.49,07/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,126.66,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,476.2,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,483.46,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,465.29,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,396.23,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,465.28,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,472,07/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,295.54,07/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,347.46,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,468.92,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,383.51,07/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,126.66,07/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,132.36,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,468.92,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,472.01,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,352.6,07/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,124.74,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,188.02,07/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,570.7,07/10/2018,,,
