Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Establishments - Third P,1004425602,HERTFORDSHIRE PARTNERSHIP,"14,205.52",18/02/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1006823401,D.A. LANGUAGES LTD,34.84,04/02/2021
Delivery Units,Adults and Health,Training,1007314001,D B COACHING & CONSULTANCY LIMITED,"15,444.00",25/02/2021
Delivery Units,Adults and Health,Other Services,1005411702,D.A. LANGUAGES LTD,38.29,18/02/2021
Delivery Units,Adults and Health,Other Services,1006181602,D.A. LANGUAGES LTD,42.64,18/02/2021
Delivery Units,Adults and Health,Other Services,1006182102,D.A. LANGUAGES LTD,53.04,18/02/2021
Delivery Units,Adults and Health,Other Services,1006182202,D.A. LANGUAGES LTD,7.28,18/02/2021
Delivery Units,Adults and Health,Other Services,1006183302,D.A. LANGUAGES LTD,10.4,18/02/2021
Delivery Units,Adults and Health,Stationery,1005727702,STAPLES UK LTD,65.5,09/02/2021
Delivery Units,Adults and Health,Stationery,1006033102,STAPLES UK LTD,358,09/02/2021
Delivery Units,Adults and Health,Transport Hire Charges,60134954,BRENT COURIERS LIMITED,200,23/02/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1006823901,D.A. LANGUAGES LTD,5.2,04/02/2021
Delivery Units,Adults and Health,Cleaning and domestic material,1007014301,NORSE COMMERCIAL SERVICES LTD,635.76,11/02/2021
Delivery Units,Adults and Health,Training,1006853701,ME LEARNING LTD,"1,083.00",05/02/2021
Delivery Units,Adults and Health,Training,1007312701,ME LEARNING LTD,541.65,25/02/2021
Delivery Units,Adults and Health,Other Services,1006852801,HAS TECHNOLOGY LTD,"1,389.75",05/02/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1006860001,D.A. LANGUAGES LTD,98,05/02/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1007070602,D.A. LANGUAGES LTD,18,15/02/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1007144401,D.A. LANGUAGES LTD,98,17/02/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1007144601,D.A. LANGUAGES LTD,18,17/02/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1007145901,D.A. LANGUAGES LTD,49.2,17/02/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1006822602,D.A. LANGUAGES LTD,52,18/02/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1006824202,D.A. LANGUAGES LTD,252.2,18/02/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1006824402,D.A. LANGUAGES LTD,41.08,18/02/2021
Delivery Units,Adults and Health,Transport Hire Charges,1005881602,BARNET EDUCATION AND LEARNING,120,26/02/2021
Delivery Units,Adults and Health,Transport Hire Charges,1005881702,BARNET EDUCATION AND LEARNING,88.7,26/02/2021
Delivery Units,Adults and Health,Transport Hire Charges,1005881902,BARNET EDUCATION AND LEARNING,105,26/02/2021
Delivery Units,Adults and Health,Transport Hire Charges,1005882302,BARNET EDUCATION AND LEARNING,225,26/02/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1006784401,ACTION FIRST ASSESSMENT LTD,"1,340.00",03/02/2021
Delivery Units,Adults and Health,Other Services,1007143402,ELOGES SOCIAL WORK LTD,750,17/02/2021
Delivery Units,Adults and Health,Other Services,1007180202,AMBROSIAL SERVICES LIMITED,"1,650.00",19/02/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1007347201,KEVIN SCHEURING LTD,"1,500.00",26/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025858,THE BARNETGROUP LIMITED,"24,204.76",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025862,PRECIOUS HOMES LTD (BURGHLEY ROAD),"1,771.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025867,CARLTON COURT (TLC GROUP),"25,090.30",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025868,CATHERINE LODGE,"11,512.02",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025872,THE BARNETGROUP LIMITED,"11,807.20",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025876,DR FRENCH MEMORIAL HOME LTD,"7,969.86",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025886,DE BOHUN CARE LTD,"1,771.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025903,OPTIMUM SUPPORT LTD,"1,180.72",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025904,THE BARNETGROUP LIMITED,"20,072.24",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025913,ROSEACRES CARE HOME LIMITED,"10,331.30",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025915,SENSE CAS FINANCE TEAM,"5,018.06",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025918,PLATINUM HEALTH RESOURCES LTD,"1,771.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025920,SYDMAR LODGE,"16,825.26",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025928,THE BARNETGROUP LIMITED,"1,771.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025907,NORWOOD RAVENSWOOD SCHOOLS LTD,"2,361.44",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025908,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,771.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025923,THE GRANGE,"8,265.04",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025873,DIMENSIONS UK,"1,771.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025874,DIMENSIONS UK,"2,361.44",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025875,DIMENSIONS UK,"1,771.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025884,THE RICHMOND FELLOWSHIP,"1,771.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025900,LIVABILITY,"7,084.32",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025905,THE RICHMOND FELLOWSHIP,"3,542.16",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025929,WALSINGHAM,"1,771.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025930,WOODFIELD HOUSE,"1,771.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025919,SUNRIDGE HOUSING ASSOCIATION LTD,"12,692.74",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025927,TWO RIVERS,"2,361.44",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025854,AARANDALE MANOR CARE HOME,"19,186.70",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025855,ABBEY RAVENSCROFT PARK NURSING HOME,"19,777.06",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025856,TORRINGTON HOMES,"9,445.76",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025857,APPLE TREE COURT CARE HOME,"22,728.86",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025859,ASHFIELDS RESIDENTIAL CARE HOME,"5,903.60",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025860,ASHTON LODGE CARE CENTRE,"27,451.74",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025861,VENTRY RESIDENTIAL CARE LTD,"6,198.78",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025863,THE WOODSIDE HOME,"16,825.26",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025864,BAYTREE COMMUNITY CARE (LONDON) LTD,"3,542.16",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025865,CARETECH COMMUNITY SERVICES LTD,"1,771.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025866,CARETECH COMMUNITY SERVICES LTD,"1,475.90",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025869,CARETECH COMMUNITY SERVICES LTD,"3,542.16",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025870,CLOVELLY HOUSE RESID. HOME LTD,"14,168.64",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025871,DANA CARE LIMITED,885.54,03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025877,EASTSIDE HOUSE CARE HOME,"4,722.88",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025878,ELEANOR PALMER TRUST NO 2 A/C.,"9,740.94",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025879,ELM PARK LODGE,"7,969.86",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025880,ELMHURST RESIDENTIAL HOME,"8,855.40",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025881,CARE UK COMMUNITY PARTNERSHIPS,"14,759.00",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025882,BROOKDALE HEALTHCARE,"2,361.44",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025883,FERNBANK NURSING HOME.,"8,855.40",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025885,FRIERN RESIDENTIAL CARE HOME,"5,313.24",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025887,GLENHOLME,"5,313.24",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025888,THE CHRISTIAN CARE TRUST,"2,951.80",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025889,BUPA CARE HOMES,"12,987.92",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025890,BUPA CARE HOMES,"9,740.94",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025891,HENRY NIHILL HOUSE,"8,855.40",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025892,HILTON LODGE LTD.,"3,837.34",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025893,JEWISH CARE,"4,427.70",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025894,KEMBLE HOUSE,"4,427.70",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025895,NEW CENTURY CARE (FINCHLEY),"9,445.76",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025896,JEWISH CARE,"14,168.64",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025897,JEWISH CARE,"35,421.60",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025898,FOUR SEASONS HEALTH CARE,"27,156.56",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025899,THE LIMES RESIDENTIAL HOME,"7,674.68",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025901,CARETECH COMMUNITY SERVICES LTD,"7,379.50",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025902,MAGNOLIA COURT,"15,939.72",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025906,NAZARETH HOUSE,"24,795.12",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025909,WOODFIELD HOMES,"1,475.90",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025910,NORMANSHIRE CARE SERVICES LTD,"16,530.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025911,JEWISH CARE,"15,939.72",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025912,ROLAND RESIDENTIAL CARE HOMES LTD,"2,066.26",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025914,JEWISH CARE,"15,644.54",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025916,SAGE NURSING HOME,"17,710.80",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025917,SONESTA NURSING HOME LTD.,"9,445.76",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025921,BUPA NURSING HOMES LTD - ARKLEY,"15,939.72",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025922,CEDARS NURSING HOME,"13,283.10",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025924,CARETECH COMMUNITY SERVICES LTD,"2,066.26",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025925,QUALITY HOUSING & SOCIAL CARE LTD,"1,475.90",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025926,QUALITY HOUSING & SOCIAL CARE LTD,"1,475.90",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,50025931,DANA CARE LIMITED,"1,475.90",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328512,ST ANNS HOME-LITTLE SISTERS OF THE POOR,"2,390.40",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328513,ST ANNS HOME-LITTLE SISTERS OF THE POOR,"2,470.08",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328731,ST ANNS HOME-LITTLE SISTERS OF THE POOR,334.46,03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328521,WESTMINSTER HEALTH CARE LTD,"5,023.95",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328522,WESTMINSTER HEALTH CARE LTD,"2,878.57",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328523,WESTMINSTER HEALTH CARE LTD,"5,022.00",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328524,WESTMINSTER HEALTH CARE LTD,"5,401.48",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328525,WESTMINSTER HEALTH CARE LTD,"2,785.71",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328526,WESTMINSTER HEALTH CARE LTD,"2,878.57",03/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328952,SUNRISE SENIOR LIVING,"6,382.28",05/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328941,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,736.86",05/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329375,CARLTON COURT (TLC GROUP),"3,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329583,CARLTON COURT (TLC GROUP),"6,600.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329590,CARLTON COURT (TLC GROUP),"5,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329332,NEW CENTURY CARE (FINCHLEY),135.43,08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329333,NEW CENTURY CARE (FINCHLEY),116.2,08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329340,NEW CENTURY CARE (FINCHLEY),"3,494.12",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329342,LIFESTYLE CARE PLC,"2,716.88",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329344,ASHTON LODGE CARE CENTRE,"3,236.72",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329348,FOUR SEASONS HEALTH CARE,"2,636.80",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329351,ASHTON LODGE CARE CENTRE,"3,481.88",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329353,SAGE NURSING HOME,"2,358.24",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329356,SONESTA NURSING HOME LTD.,"2,611.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329358,BUPA CARE HOMES,"2,958.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329360,SAGE NURSING HOME,"3,800.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329361,ASHTON LODGE CARE CENTRE,"3,881.16",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329369,ASHTON LODGE CARE CENTRE,"2,693.84",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329374,JEWISH CARE,"8,750.24",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329379,ASHTON LODGE CARE CENTRE,"3,404.52",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329382,JEWISH CARE,"2,478.24",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329383,BUPA CARE HOMES,"2,542.96",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329387,LIFESTYLE CARE PLC,"2,716.88",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329388,LIFESTYLE CARE PLC,"2,716.88",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329389,APPLE TREE COURT CARE HOME,0.04,08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329390,APPLE TREE COURT CARE HOME,"22,566.78",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329391,FOUR SEASONS HEALTH CARE,"8,147.17",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329392,FOUR SEASONS HEALTH CARE,"2,636.80",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329413,NEW CENTURY CARE (FINCHLEY),"3,232.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329420,JEWISH CARE,"2,727.16",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329421,ASHTON LODGE CARE CENTRE,"3,124.72",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329422,JEWISH CARE,"2,478.24",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329432,FOUR SEASONS HEALTH CARE,"3,153.40",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329433,ASHTON LODGE CARE CENTRE,"2,915.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329436,ASHTON LODGE CARE CENTRE,"4,016.52",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329442,JEWISH CARE,"2,478.24",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329444,APPLE TREE COURT CARE HOME,"3,800.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329447,BUPA CARE HOMES,"-1,164.43",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329448,LIFESTYLE CARE PLC,"4,498.70",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329449,FOUR SEASONS HEALTH CARE,"2,636.80",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329450,FOUR SEASONS HEALTH CARE,"2,636.80",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329452,FOUR SEASONS HEALTH CARE,"2,636.80",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329453,FOUR SEASONS HEALTH CARE,"-1,412.57",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329454,APPLE TREE COURT CARE HOME,"3,190.68",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329455,JEWISH CARE,"2,727.16",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329456,BUPA CARE HOMES,"2,660.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329458,APPLE TREE COURT CARE HOME,"3,643.88",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329459,JEWISH CARE,"2,727.16",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329460,HENRY NIHILL HOUSE,"5,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329461,SONESTA NURSING HOME LTD.,"2,611.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329463,SONESTA NURSING HOME LTD.,"2,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329464,LIFESTYLE CARE PLC,"2,716.88",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329465,AARANDALE MANOR CARE HOME,"32,680.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329467,AARANDALE MANOR CARE HOME,"3,560.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329475,APPLE TREE COURT CARE HOME,"3,190.68",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329476,APPLE TREE COURT CARE HOME,"3,190.68",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329479,NEW CENTURY CARE (FINCHLEY),"4,264.32",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329481,SONESTA NURSING HOME LTD.,"2,331.43",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329482,JEWISH CARE,"2,479.44",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329484,LIFESTYLE CARE PLC,"2,716.88",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329485,ELEANOR PALMER TRUST NO 2 A/C.,"2,678.57",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329490,APPLE TREE COURT CARE HOME,"3,190.68",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329492,AARANDALE MANOR CARE HOME,"3,560.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329495,APPLE TREE COURT CARE HOME,"6,897.34",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329498,NEW CENTURY CARE (FINCHLEY),"12,839.79",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329504,ASHTON LODGE CARE CENTRE,"2,909.96",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329509,JEWISH CARE,"3,489.64",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329512,JEWISH CARE,"2,478.24",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329514,ASHTON LODGE CARE CENTRE,"4,087.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329526,JEWISH CARE,"2,478.24",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329528,JEWISH CARE,"2,478.24",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329531,BUPA CARE HOMES,"2,660.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329546,BUPA CARE HOMES,"2,660.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329548,SONESTA NURSING HOME LTD.,-97.83,08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329550,FOUR SEASONS HEALTH CARE,"2,636.80",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329551,FOUR SEASONS HEALTH CARE,-376.69,08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329554,JEWISH CARE,"2,478.24",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329556,SONESTA NURSING HOME LTD.,"2,611.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329557,FOUR SEASONS HEALTH CARE,"-1,600.91",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329559,SONESTA NURSING HOME LTD.,"2,611.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329560,SONESTA NURSING HOME LTD.,"2,611.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329563,JEWISH CARE,"2,727.16",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329568,LIFESTYLE CARE PLC,"2,716.88",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329574,SONESTA NURSING HOME LTD.,"2,560.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329575,JEWISH CARE,-681.79,08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329577,JEWISH CARE,"2,478.24",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329578,JEWISH CARE,"2,727.16",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329582,APPLE TREE COURT CARE HOME,"3,643.88",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329586,LIFESTYLE CARE PLC,"9,719.46",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329588,SONESTA NURSING HOME LTD.,"2,611.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329594,LIFESTYLE CARE PLC,"2,716.88",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329595,AARANDALE MANOR CARE HOME,"3,560.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329596,AARANDALE MANOR CARE HOME,"3,560.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329597,APPLE TREE COURT CARE HOME,"3,190.68",08/02/2021
