Directorate,Funding Org:Department,Expenditure Type,RefDoc1,Identifier,Recipient Org:Name,Recipient Org:Identifier,Amount Awarded,Currency,Award Date,Planned Dates:Duration (months),Description,Title,Funding Org:Identifier,Funding Org:Name,Beneficiary Location:Name,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,Last modified,Data Source
Corporate Accounting,Corporate Accounting,Grant Payments,80018978,360G-BarnetCouncil-80018978,Wild About Our Woods,GB-CHC-1173958,4800,GBP,2018-08-02,,Promotion and development of work in borough,Grant to Wild About Our Woods,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Commissioning,Commissioning,Grant Payments,80018997,360G-BarnetCouncil-80018997,Barnet 1471 Battlefields Society,360G-BarnetCouncil-ORG:1471-Battlefields,1500,GBP,2018-08-02,,"Expansion of activities, including educational programme in schools",Grant to Barnet 1471 Battlefields Society,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Commissioning,Commissioning,Grant Payments,80019253,360G-BarnetCouncil-80019253,The Flower Bank,GB-CHC-11455699,2250,GBP,2018-08-17,12,"Recycling of flowers, plants and foliage for the benefit of the community",Grant to The Flower Bank,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Commissioning,Commissioning,Grant Payments,80019784,360G-BarnetCouncil-80019784,East Finchley Arts Festival,GB-CHC-1135374,1200,GBP,2018-09-26,,Annual arts festival,Grant to East Finchley Arts Festival,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80020160,360G-BarnetCouncil-80020160,Ravens Lawn Tennis Club,360G-BarnetCouncil-ORG:Ravens-Tennis,2230,GBP,2018-10-12,,Repairs to underfloor heating in pavilion,Grant to Ravens Lawn Tennis Club,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80020252,360G-BarnetCouncil-80020252,The Last Cuppa CIC,GB-COH-10231654,3542,GBP,2018-10-12,12,Creation of community caf� and training & support programme for volunteers,Grant to The Last Cuppa CIC,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Commissioning,Commissioning,Grant Payments,80021096,360G-BarnetCouncil-80021096,The Flower Bank,GB-CHC-11455699,2200,GBP,2018-11-22,12,"Recycling of flowers, plants and foliage for the benefit of the community",Grant to The Flower Bank,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80020679,360G-BarnetCouncil-80020679,The London Horseplay Centre,GB-CHC-1174851,1000,GBP,2018-11-02,,New equipment supporting work with young people,Grant to The London Horseplay Centre,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80020737,360G-BarnetCouncil-80020737,Thames 21 Ltd,GB-COH-04985828,4892,GBP,2018-11-29,,Removal of toe boarding and vegetation from part of Dollis Brook,Grant to Thames 21 Ltd,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80020759,360G-BarnetCouncil-80020759,NRCSE,GB-CHC-1150621,2498,GBP,2018-11-07,12,Supplementary school forum ,Grant to NRCSE,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80020159,360G-BarnetCouncil-80020159,Afghan Association Paiwand,GB-CHC-1139972,5000,GBP,2018-11-01,,Quality assurance of Saturday schools,Grant to Afghan Association Paiwand,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80020733,360G-BarnetCouncil-80020733,Jewish Deaf Association,GB-CHC-1105845,4975,GBP,2018-11-07,,New equipment for deaf caf� and outreach service,Grant to Jewish Deaf Association,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Corporate Accounting,80021434,360G-BarnetCouncil-80021434,The Work Avenue Foundation,GB-CHC-1164762,1000,GBP,2018-12-04,,Women in the Workplace' conference,Grant to The Work Avenue Foundation,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Corporate Accounting,80021438,360G-BarnetCouncil-80021438,The Golf Trust,GB-CHC-1172134,2500,GBP,2018-12-04,12,Golf coaching and golf-related training for disabled young people and adults and older people,Grant to The Golf Trust,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Corporate Accounting,80021942,360G-BarnetCouncil-80021942,Persian Advice Bureau,GB-CHC-1163147,5000,GBP,2018-12-19,,On-line videos to acquaint migrants to life in the UK,Grant to Persian Advice Bureau,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Corporate Accounting,80021987,360G-BarnetCouncil-80021987,NRCSE,GB-CHC-1150621,2498,GBP,2019-01-09,12,Supplementary school forum,Grant to NRCSE,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Corporate Accounting,80023038,360G-BarnetCouncil-80023038,Friends Of Windsor Open Space,360G-BarnetCouncil-ORG:Friends-Windsor,3605,GBP,2019-01-31,,Noticeboard at Windsor Open Space,Grant to Friends Of Windsor Open Space,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Corporate Accounting,80022309,360G-BarnetCouncil-80022309,Living Way Ministries,GB-CHC-1052878,2400,GBP,2019-01-11,12,Community tailoring business,Grant to Living Way Ministries,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Commissioning,Commissioning,Grant Payments,80021363,360G-BarnetCouncil-80021363,Barnet Borough Arts Council,GB-CHC-249275,1150,GBP,2019-02-21,,2018 Barnet Christmas Fayre,Grant to Barnet Borough Arts Council,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Commissioning,Commissioning,Grant Payments,80022829,360G-BarnetCouncil-80022829,Art Against Knives,GB-CHC-1140866,2434.75,GBP,2019-02-20,12,"Education, employment and training hub for vulnerable young people with cpmplex needs",Grant to Art Against Knives,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80023045,360G-BarnetCouncil-80023045,Colindale Communities Trust,GB-CHC-1103854,4755,GBP,2019-02-06,,"IT suite to facilitate delivery of enterprise, employment and education training programmes",Grant to Colindale Communities Trust,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Commissioning,Commissioning,Grant Payments,80023656,360G-BarnetCouncil-80023656,Art Against Knives,GB-CHC-1140866,2434.75,GBP,2019-03-20,12,"Education, employment & training hub for vulnerable young people with complex needs.",Grant to Art Against Knives,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000004,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
