Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Commercial,Regional Enterprise,Professional Services,0060131576,AFFINITY WATER LIMITED,414.46,11/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060129418,PUBLIC ANALYST SCIENTIFIC SERVS. LT,500.00,03/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060130233,PUBLIC ANALYST SCIENTIFIC SERVS. LT,779.70,12/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130690,BOUYGUES E&S INFRASTRUCTURE UK LTD,356.12,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128070,CONWAY AECOM LTD,37.80,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128372,CONWAY AECOM LTD,53.44,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128396,CONWAY AECOM LTD,361.42,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128419,CONWAY AECOM LTD,117.29,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128429,CONWAY AECOM LTD,163.54,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128438,CONWAY AECOM LTD,377.94,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128472,CONWAY AECOM LTD,344.88,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128483,CONWAY AECOM LTD,58.41,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128487,CONWAY AECOM LTD,266.25,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128495,CONWAY AECOM LTD,100.12,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128689,CONWAY AECOM LTD,283.46,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128787,CONWAY AECOM LTD,326.20,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128790,CONWAY AECOM LTD,130.48,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128791,CONWAY AECOM LTD,87.01,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128856,CONWAY AECOM LTD,51.74,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129295,CONWAY AECOM LTD,60.90,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129296,CONWAY AECOM LTD,54.93,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129314,CONWAY AECOM LTD,140.87,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129317,CONWAY AECOM LTD,202.59,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129318,CONWAY AECOM LTD,6.78,12/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129325,CONWAY AECOM LTD,70.97,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129355,CONWAY AECOM LTD,31.07,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129357,CONWAY AECOM LTD,159.50,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129360,CONWAY AECOM LTD,354.33,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129371,CONWAY AECOM LTD,29.99,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129378,CONWAY AECOM LTD,23.40,13/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129384,CONWAY AECOM LTD,201.82,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129397,CONWAY AECOM LTD,50.33,12/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129401,CONWAY AECOM LTD,137.54,12/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129403,CONWAY AECOM LTD,365.35,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129412,CONWAY AECOM LTD,93.55,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129419,CONWAY AECOM LTD,70.69,13/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129432,CONWAY AECOM LTD,46.11,12/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129467,CONWAY AECOM LTD,46.11,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129488,CONWAY AECOM LTD,31.60,12/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129545,CONWAY AECOM LTD,46.11,12/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129585,CONWAY AECOM LTD,107.90,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129975,CONWAY AECOM LTD,50.96,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129983,CONWAY AECOM LTD,83.00,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060129995,CONWAY AECOM LTD,10.08,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130011,CONWAY AECOM LTD,83.84,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130026,CONWAY AECOM LTD,201.82,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130031,CONWAY AECOM LTD,183.85,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130039,CONWAY AECOM LTD,252.27,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130040,CONWAY AECOM LTD,10.08,12/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130050,CONWAY AECOM LTD,83.84,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130052,CONWAY AECOM LTD,75.40,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130059,CONWAY AECOM LTD,68.91,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130063,CONWAY AECOM LTD,29.28,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130064,CONWAY AECOM LTD,59.43,12/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130075,CONWAY AECOM LTD,100.91,11/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132321,CONWAY AECOM LTD,191.22,17/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132330,CONWAY AECOM LTD,194.93,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132332,CONWAY AECOM LTD,58.41,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132335,CONWAY AECOM LTD,280.15,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132339,CONWAY AECOM LTD,471.51,17/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132342,CONWAY AECOM LTD,58.41,17/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132344,CONWAY AECOM LTD,199.46,17/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132347,CONWAY AECOM LTD,184.55,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132352,CONWAY AECOM LTD,148.53,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132354,CONWAY AECOM LTD,189.29,17/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132355,CONWAY AECOM LTD,159.60,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132357,CONWAY AECOM LTD,420.05,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132364,CONWAY AECOM LTD,395.63,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132365,CONWAY AECOM LTD,249.53,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132366,CONWAY AECOM LTD,221.98,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132378,CONWAY AECOM LTD,189.29,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132382,CONWAY AECOM LTD,437.90,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132383,CONWAY AECOM LTD,517.50,17/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132390,CONWAY AECOM LTD,525.73,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132391,CONWAY AECOM LTD,296.48,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132393,CONWAY AECOM LTD,286.54,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132396,CONWAY AECOM LTD,306.31,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132402,CONWAY AECOM LTD,351.87,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132403,CONWAY AECOM LTD,405.35,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132404,CONWAY AECOM LTD,575.67,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132407,CONWAY AECOM LTD,189.29,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132409,CONWAY AECOM LTD,467.32,17/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132410,CONWAY AECOM LTD,537.29,17/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132412,CONWAY AECOM LTD,58.41,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132430,CONWAY AECOM LTD,334.18,18/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132447,CONWAY AECOM LTD,186.40,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132454,CONWAY AECOM LTD,70.11,18/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132468,CONWAY AECOM LTD,73.46,18/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132487,CONWAY AECOM LTD,336.78,18/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132488,CONWAY AECOM LTD,159.72,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132491,CONWAY AECOM LTD,186.40,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132513,CONWAY AECOM LTD,73.46,18/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132539,CONWAY AECOM LTD,81.39,19/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132553,CONWAY AECOM LTD,81.39,19/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132563,CONWAY AECOM LTD,58.41,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132565,CONWAY AECOM LTD,73.46,19/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132566,CONWAY AECOM LTD,252.11,19/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132582,CONWAY AECOM LTD,154.48,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132589,CONWAY AECOM LTD,125.22,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132603,CONWAY AECOM LTD,75.94,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132611,CONWAY AECOM LTD,242.05,19/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132616,CONWAY AECOM LTD,125.22,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132617,CONWAY AECOM LTD,237.39,19/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132622,CONWAY AECOM LTD,229.50,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132626,CONWAY AECOM LTD,162.79,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132627,CONWAY AECOM LTD,228.93,19/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132643,CONWAY AECOM LTD,228.93,19/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132645,CONWAY AECOM LTD,186.04,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132651,CONWAY AECOM LTD,237.85,19/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132675,CONWAY AECOM LTD,73.46,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132676,CONWAY AECOM LTD,245.91,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132680,CONWAY AECOM LTD,221.42,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132683,CONWAY AECOM LTD,300.46,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132685,CONWAY AECOM LTD,64.55,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132690,CONWAY AECOM LTD,58.41,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132691,CONWAY AECOM LTD,220.37,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132693,CONWAY AECOM LTD,46.04,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132694,CONWAY AECOM LTD,175.90,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132697,CONWAY AECOM LTD,110.27,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132698,CONWAY AECOM LTD,58.41,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132701,CONWAY AECOM LTD,248.53,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132708,CONWAY AECOM LTD,58.41,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132709,CONWAY AECOM LTD,52.29,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132720,CONWAY AECOM LTD,205.93,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132732,CONWAY AECOM LTD,387.29,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132740,CONWAY AECOM LTD,66.49,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132741,CONWAY AECOM LTD,70.67,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132748,CONWAY AECOM LTD,187.83,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132750,CONWAY AECOM LTD,77.00,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132755,CONWAY AECOM LTD,292.07,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132757,CONWAY AECOM LTD,511.13,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132761,CONWAY AECOM LTD,104.58,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132762,CONWAY AECOM LTD,304.66,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132767,CONWAY AECOM LTD,58.41,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132777,CONWAY AECOM LTD,403.88,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132781,CONWAY AECOM LTD,110.27,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132786,CONWAY AECOM LTD,104.58,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132788,CONWAY AECOM LTD,104.58,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132789,CONWAY AECOM LTD,193.64,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132794,CONWAY AECOM LTD,256.57,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132797,CONWAY AECOM LTD,64.55,20/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132799,CONWAY AECOM LTD,132.80,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132802,CONWAY AECOM LTD,58.41,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132815,CONWAY AECOM LTD,47.32,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132816,CONWAY AECOM LTD,116.84,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132822,CONWAY AECOM LTD,156.32,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132833,CONWAY AECOM LTD,47.32,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132868,CONWAY AECOM LTD,104.58,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132872,CONWAY AECOM LTD,87.97,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132876,CONWAY AECOM LTD,47.32,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132883,CONWAY AECOM LTD,43.32,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132885,CONWAY AECOM LTD,97.47,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132891,CONWAY AECOM LTD,47.32,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132895,CONWAY AECOM LTD,47.32,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132902,CONWAY AECOM LTD,156.32,21/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132916,CONWAY AECOM LTD,415.11,24/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132938,CONWAY AECOM LTD,274.62,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132944,CONWAY AECOM LTD,186.59,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132964,CONWAY AECOM LTD,183.13,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132967,CONWAY AECOM LTD,203.08,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132983,CONWAY AECOM LTD,132.50,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132987,CONWAY AECOM LTD,58.41,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132989,CONWAY AECOM LTD,141.96,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132990,CONWAY AECOM LTD,47.32,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132991,CONWAY AECOM LTD,52.29,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060132992,CONWAY AECOM LTD,194.93,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060133001,CONWAY AECOM LTD,47.32,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060133008,CONWAY AECOM LTD,52.29,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060133019,CONWAY AECOM LTD,58.41,25/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060133089,CONWAY AECOM LTD,175.24,26/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060133128,CONWAY AECOM LTD,175.24,26/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060133142,CONWAY AECOM LTD,350.49,27/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060133149,CONWAY AECOM LTD,379.69,27/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128119,CONWAY AECOM LTD,330.75,14/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060128134,CONWAY AECOM LTD,"1,285.20",14/06/2019,,,
Commercial,Regional Enterprise,Grant Payments,0080026941,REDACTED - PERSONAL DATA,294.50,28/06/2019,,,
Commercial,Regional Enterprise,Fees and Charges,0080026763,MAJOR PROPERTIES LONDON LIMITED,"1,128.46",24/06/2019,,,
Commercial,Regional Enterprise,Fees and Charges,0080026764,MAJOR PROPERTIES LONDON LIMITED,"4,333.18",20/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060133124,RE (REGIONAL ENTERPRISE) LIMITED,"373,067.00",26/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060133088,RE (REGIONAL ENTERPRISE) LIMITED,"301,459.00",26/06/2019,,,
Commercial,Regional Enterprise,Advertising,0080026394,REDACTED - PERSONAL DATA,500.00,05/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060133167,PHOENIX CANOE CLUB LIMITED,"5,000.00",27/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060128158,RE (REGIONAL ENTERPRISE) LIMITED,"233,750.00",20/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0010015231,RE (REGIONAL ENTERPRISE) LIMITED,"220,000.00",21/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060131569,RE (REGIONAL ENTERPRISE) LIMITED,"189,000.00",10/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060131853,RE (REGIONAL ENTERPRISE) LIMITED,"27,750.00",07/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060131854,RE (REGIONAL ENTERPRISE) LIMITED,"16,932.90",07/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060131796,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",10/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060131808,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",10/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060131813,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",10/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060131816,RE (REGIONAL ENTERPRISE) LIMITED,"1,368.05",10/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060131844,RE (REGIONAL ENTERPRISE) LIMITED,"1,368.05",10/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132542,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",26/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132549,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",26/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132580,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",26/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132581,RE (REGIONAL ENTERPRISE) LIMITED,"1,368.00",26/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132600,RE (REGIONAL ENTERPRISE) LIMITED,"1,368.00",26/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132606,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",26/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132632,RE (REGIONAL ENTERPRISE) LIMITED,"1,368.00",26/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132649,RE (REGIONAL ENTERPRISE) LIMITED,"1,368.00",26/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132657,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",26/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132661,RE (REGIONAL ENTERPRISE) LIMITED,"1,368.00",26/06/2019,,,
Commercial,Regional Enterprise,RE Services Contract Payment,0060131344,RE (REGIONAL ENTERPRISE) LIMITED,"3,800,334.00",13/06/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080027022,ACCESS & AUTOMATION LTD,"7,240.00",27/06/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080026328,BELLHOUSE PROPERTY SERVICES LTD,"26,780.00",10/06/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080027050,H D PROPERTY SERVICES LTD,"5,467.00",27/06/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,0080026975,DP BUILDERS DISABLED ADAPTATIONS,"5,947.00",27/06/2019,,,
