Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT) ",Payment Date
Commercial,Parking & Infrastructure,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,615.95",03/03/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30113728,COMENSURA LIMITED,9.99,03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,196.8,03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,52.48,03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,26.24,03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,295.2,03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,650.18",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,295.2,03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,874.38",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,874.38",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,355.72",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,486.35",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,944.65",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,343.71,03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,233.20",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,636.48",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"3,871.90",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"3,061.75",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,600.75,03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,105.05",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,968.75",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,748.84",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,805.40",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"3,385.90",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,069.40",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,974.85,03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,401.90",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,773.6,03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,201.62",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,726.12,03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,193.11",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"3,417.90",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,840,03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,154.48",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,154.48",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,154.48",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,154.48",03/03/2016
Commissioning,Commissioning,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,887.50",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,373.46",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,29.22,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,321.45,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,555.22,03/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30113728,COMENSURA LIMITED,29.6,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,272.96",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,177.56",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,508.97",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,356.64",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,580.76",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,580.76",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,380.12",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,391.04",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,597.3,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,909.88,03/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30113728,COMENSURA LIMITED,34.2,03/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30113728,COMENSURA LIMITED,7.2,03/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30113728,COMENSURA LIMITED,34.2,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,239.02",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,780,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,370.52",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,542.35",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,104.03",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,728,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,468.44",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,242.00",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,462.23",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,542.14,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,702.01,03/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30113728,COMENSURA LIMITED,100,03/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30113728,COMENSURA LIMITED,100,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,731.28,03/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30113728,COMENSURA LIMITED,19.98,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,379.68",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,523.52",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,760.76,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,523.52",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,177.56",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,772.99",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,497.28",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,695.88,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,624.32",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,223.30",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,777.65",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,403.40",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,816.8,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,272.96",03/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30113728,COMENSURA LIMITED,31.82,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,426.57,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,797.82",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,370.52",03/03/2016
Delivery Units,Adults and Communities,Travelling Expenses,30113728,COMENSURA LIMITED,12.88,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,860.72,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,909.50",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,381.9,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,763.8,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,381.9,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,381.9,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,145.70",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,381.9,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,763.8,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,527.60",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,381.9,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,763.8,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,763.8,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,763.8,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,762.35",03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,452.96,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,361.04,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,853.72",03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,"3,567.15",03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,762.35",03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,366.18,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,91.18,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,65.85,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,121.56,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,944.46,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,281.15,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,655.24",03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,593.04,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,775.96,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,498.64,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,222.58,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,828.7,03/03/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,30113728,COMENSURA LIMITED,3.7,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,708.48,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,504.30",03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,460.45",03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,460.45",03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,264.27,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,355.32,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,323.77,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,639.6,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,483,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,483,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,437.25,03/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30113728,COMENSURA LIMITED,769.65,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,284.48",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,47,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,50,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,40.6,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,40.6,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,40.6,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,688.48,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,436.2,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,676.63,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,972.05,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"3,425.00",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,329.6,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,760.81",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,609.14,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,523.52",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,50,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,8.04,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,49.95,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,50,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,809.95,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,254.83,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,14,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,35.89,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,523.52",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,284.48",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,42,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,523.52",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,885.25,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,566.36",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,297.12",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,764.49,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,274.15",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,325.8,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,627.84,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,627.84,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,627.84,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,335.45",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,528.02,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,514.18",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,25.9,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,466.62",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,514.18",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,021.41",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,021.41",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,021.41",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,523.87",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,12.21,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,8,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,506.76,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,445.72,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,627.84,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,627.84,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,854.66,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,553.31,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,165.76",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,743.18,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"3,008.15",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,551.52,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,528.36,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,20.35,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,621.44",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,523.52",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,406.52",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"3,008.15",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"3,008.15",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,523.52",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,631.17",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,25,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,797.84",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,25,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,482.58,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,519.18,03/03/2016
