Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,HRA,Private Contractors - Third Pa,80030873,REDACTED - PERSONAL DATA,"3,500.00",18/11/2019
Commercial,Regional Enterprise,Legal and Court Fees,80028469,Henry Planning Limited,"1,612.00",19/11/2019
Commercial,Regional Enterprise,Legal and Court Fees,80030753,SFPL Ltd,"2,472.65",20/11/2019
Commercial,Regional Enterprise,Other Services,10015495,Conway Aecom Ltd,"22,574.71",08/11/2019
Commercial,Regional Enterprise,Other Services,60144276,Conway Aecom Ltd,73.23,29/11/2019
Commercial,Regional Enterprise,Other Services,60144319,Conway Aecom Ltd,299.48,29/11/2019
Commercial,Regional Enterprise,Other Services,60144326,Conway Aecom Ltd,978.21,29/11/2019
Commercial,Regional Enterprise,Other Services,60144335,Conway Aecom Ltd,146.46,29/11/2019
Commercial,Regional Enterprise,Other Services,60144344,Conway Aecom Ltd,73.23,29/11/2019
Commercial,Regional Enterprise,Other Services,60144348,Conway Aecom Ltd,759.46,29/11/2019
Commercial,Regional Enterprise,Other Services,60144362,Conway Aecom Ltd,73.23,29/11/2019
Commercial,Regional Enterprise,Other Services,60144382,Conway Aecom Ltd,74.87,29/11/2019
Commercial,Regional Enterprise,Other Services,60129709,Affinity For Business,152.92,26/11/2019
Commercial,Regional Enterprise,Other Services,60136471,Affinity For Business,98.98,26/11/2019
Commercial,Regional Enterprise,Other Services,60143261,Affinity For Business,852.07,18/11/2019
Commercial,Regional Enterprise,Advertising,60121292,TMP (UK) LTD,90.00,21/11/2019
Commercial,Regional Enterprise,Advertising,60121317,TMP (UK) LTD,153.00,21/11/2019
Commercial,Regional Enterprise,Advertising,60121325,TMP (UK) LTD,188.00,21/11/2019
Commercial,Regional Enterprise,Advertising,60121386,TMP (UK) LTD,170.00,21/11/2019
Commercial,Regional Enterprise,Advertising,60123814,TMP (UK) LTD,197.00,21/11/2019
Commercial,Regional Enterprise,Other Services,60122987,TMP (UK) LTD,117.00,21/11/2019
Commercial,Regional Enterprise,Other Services,60128059,Conway Aecom Ltd,420.00,07/11/2019
Commercial,Regional Enterprise,Other Services,60128061,Conway Aecom Ltd,330.75,07/11/2019
Commercial,Regional Enterprise,Other Services,60128090,Conway Aecom Ltd,680.40,07/11/2019
Commercial,Regional Enterprise,Other Services,60132572,Conway Aecom Ltd,869.40,07/11/2019
Commercial,Regional Enterprise,Professional Services,60142283,LONDON BOROUGH OF ENFIELD,100.00,08/11/2019
Commercial,Regional Enterprise,Professional Services,10015497,WATES PROPERTY SERVICES LTD,286.58,11/11/2019
Commercial,Regional Enterprise,Professional Services,60143332,WATES PROPERTY SERVICES LTD,27.29,18/11/2019
Commercial,Regional Enterprise,Professional Services,60143371,WATES PROPERTY SERVICES LTD,136.47,20/11/2019
Commercial,Regional Enterprise,Professional Services,60143378,WATES PROPERTY SERVICES LTD,56.80,20/11/2019
Commercial,Regional Enterprise,Professional Services,60143379,WATES PROPERTY SERVICES LTD,93.01,20/11/2019
Commercial,Regional Enterprise,Professional Services,60143390,WATES PROPERTY SERVICES LTD,286.58,20/11/2019
Commercial,Regional Enterprise,Refunds,80030550,Calfordseaden LLP,471.25,27/11/2019
Commercial,Regional Enterprise,Advertising,60143300,TMP (UK) LTD,287.00,18/11/2019
Commercial,Regional Enterprise,Advertising,60143351,TMP (UK) LTD,480.00,18/11/2019
Commercial,Regional Enterprise,Advertising,60144085,TMP (UK) LTD,656.00,28/11/2019
Commercial,Regional Enterprise,Other Services,60144291,Conway Aecom Ltd,"9,517.76",29/11/2019
Commercial,Regional Enterprise,Other Services,10015491,Conway Aecom Ltd,47.32,15/11/2019
Commercial,Regional Enterprise,Other Services,60128255,Conway Aecom Ltd,60.70,07/11/2019
Commercial,Regional Enterprise,Other Services,60128293,Conway Aecom Ltd,50.87,07/11/2019
Commercial,Regional Enterprise,Other Services,60128299,Conway Aecom Ltd,64.79,07/11/2019
Commercial,Regional Enterprise,Other Services,60128303,Conway Aecom Ltd,137.09,08/11/2019
Commercial,Regional Enterprise,Other Services,60128312,Conway Aecom Ltd,83.00,06/11/2019
Commercial,Regional Enterprise,Other Services,60128338,Conway Aecom Ltd,54.93,08/11/2019
Commercial,Regional Enterprise,Other Services,60128364,Conway Aecom Ltd,96.53,08/11/2019
Commercial,Regional Enterprise,Other Services,60128374,Conway Aecom Ltd,180.71,08/11/2019
Commercial,Regional Enterprise,Other Services,60129132,Conway Aecom Ltd,50.96,08/11/2019
Commercial,Regional Enterprise,Other Services,60132863,Conway Aecom Ltd,47.32,06/11/2019
Commercial,Regional Enterprise,Other Services,60133874,Conway Aecom Ltd,46.11,06/11/2019
Commercial,Regional Enterprise,Other Services,60134863,Conway Aecom Ltd,37.76,06/11/2019
Commercial,Regional Enterprise,Other Services,60141278,Conway Aecom Ltd,75.94,06/11/2019
Commercial,Regional Enterprise,Other Services,60141289,Conway Aecom Ltd,62.36,06/11/2019
Commercial,Regional Enterprise,Other Services,60141291,Conway Aecom Ltd,78.76,06/11/2019
Commercial,Regional Enterprise,Other Services,60141360,Conway Aecom Ltd,35.33,06/11/2019
Commercial,Regional Enterprise,Other Services,60141424,Conway Aecom Ltd,35.33,06/11/2019
Commercial,Regional Enterprise,Other Services,60141435,Conway Aecom Ltd,35.33,06/11/2019
Commercial,Regional Enterprise,Other Services,60141443,Conway Aecom Ltd,35.33,06/11/2019
Commercial,Regional Enterprise,Other Services,60141472,Conway Aecom Ltd,47.32,06/11/2019
Commercial,Regional Enterprise,Other Services,60143007,Conway Aecom Ltd,64.72,13/11/2019
Commercial,Regional Enterprise,Other Services,60143113,Conway Aecom Ltd,621.45,15/11/2019
Commercial,Regional Enterprise,Other Services,60144268,Conway Aecom Ltd,64.42,29/11/2019
Commercial,Regional Enterprise,Other Services,60144271,Conway Aecom Ltd,64.42,29/11/2019
Commercial,Regional Enterprise,Other Services,60144285,Conway Aecom Ltd,467.23,29/11/2019
Commercial,Regional Enterprise,Other Services,60144328,Conway Aecom Ltd,147.28,29/11/2019
Commercial,Regional Enterprise,Other Services,60144333,Conway Aecom Ltd,454.12,29/11/2019
Commercial,Regional Enterprise,Other Services,60144334,Conway Aecom Ltd,608.51,29/11/2019
Commercial,Regional Enterprise,Other Services,60144370,Conway Aecom Ltd,64.42,29/11/2019
Commercial,Regional Enterprise,Other Services,60144387,Conway Aecom Ltd,125.63,29/11/2019
Commercial,Regional Enterprise,Fees and Charges,80030776,H M Courts & Tribunals Service,100.00,15/11/2019
Commercial,Regional Enterprise,Other Services,60132552,Conway Aecom Ltd,"1,102.50",08/11/2019
Commercial,Regional Enterprise,Other Services,60132575,Conway Aecom Ltd,"1,411.20",08/11/2019
Commercial,Regional Enterprise,Other Services,60132576,Conway Aecom Ltd,"1,527.75",08/11/2019
Commercial,Regional Enterprise,Other Services,60132591,Conway Aecom Ltd,453.60,08/11/2019
Commercial,Regional Enterprise,Other Services,60132612,Conway Aecom Ltd,907.20,08/11/2019
Commercial,Regional Enterprise,Other Services,60132618,Conway Aecom Ltd,831.60,08/11/2019
Commercial,Regional Enterprise,Other Services,60132624,Conway Aecom Ltd,907.20,08/11/2019
Commercial,Regional Enterprise,Other Services,60132629,Conway Aecom Ltd,"1,585.50",08/11/2019
Commercial,Regional Enterprise,Other Services,60132635,Conway Aecom Ltd,604.80,08/11/2019
Commercial,Regional Enterprise,Other Services,60132654,Conway Aecom Ltd,756.00,08/11/2019
Commercial,Regional Enterprise,Other Services,60132660,Conway Aecom Ltd,913.50,08/11/2019
Commercial,Regional Enterprise,Other Services,60134541,Conway Aecom Ltd,"1,121.40",08/11/2019
Commercial,Regional Enterprise,Other Services,60134546,Conway Aecom Ltd,"1,575.00",08/11/2019
Commercial,Regional Enterprise,Other Services,60134561,Conway Aecom Ltd,"1,108.80",08/11/2019
Commercial,Regional Enterprise,Other Services,60134572,Conway Aecom Ltd,"1,039.50",08/11/2019
Commercial,Regional Enterprise,Other Services,60134606,Conway Aecom Ltd,680.40,08/11/2019
Commercial,Regional Enterprise,Other Services,60134610,Conway Aecom Ltd,"1,386.00",08/11/2019
Commercial,Regional Enterprise,Other Services,60134664,Conway Aecom Ltd,850.50,08/11/2019
Commercial,Regional Enterprise,Other Services,60134668,Conway Aecom Ltd,"1,134.00",08/11/2019
Commercial,Regional Enterprise,Other Services,60134683,Conway Aecom Ltd,"2,293.20",07/11/2019
Commercial,Regional Enterprise,Other Services,60134684,Conway Aecom Ltd,735.00,08/11/2019
Commercial,Regional Enterprise,Other Services,60134708,Conway Aecom Ltd,352.80,08/11/2019
Commercial,Regional Enterprise,Other Services,60137017,Conway Aecom Ltd,680.40,08/11/2019
Commercial,Regional Enterprise,Other Services,60144266,Conway Aecom Ltd,478.80,29/11/2019
Commercial,Regional Enterprise,Other Services,60144277,Conway Aecom Ltd,945.00,29/11/2019
Commercial,Regional Enterprise,Other Services,60144278,Conway Aecom Ltd,"1,323.00",29/11/2019
Commercial,Regional Enterprise,Other Services,60144281,Conway Aecom Ltd,724.50,29/11/2019
Commercial,Regional Enterprise,Other Services,60144286,Conway Aecom Ltd,945.00,29/11/2019
Commercial,Regional Enterprise,Other Services,60144287,Conway Aecom Ltd,982.80,29/11/2019
Commercial,Regional Enterprise,Other Services,60144296,Conway Aecom Ltd,"1,058.40",29/11/2019
Commercial,Regional Enterprise,Other Services,60144300,Conway Aecom Ltd,756.00,29/11/2019
Commercial,Regional Enterprise,Other Services,60144313,Conway Aecom Ltd,554.40,29/11/2019
Commercial,Regional Enterprise,Other Services,60144325,Conway Aecom Ltd,264.60,29/11/2019
Commercial,Regional Enterprise,Other Services,60144331,Conway Aecom Ltd,310.80,29/11/2019
Commercial,Regional Enterprise,Other Services,60144340,Conway Aecom Ltd,935.55,29/11/2019
Commercial,Regional Enterprise,Other Services,60144341,Conway Aecom Ltd,579.60,29/11/2019
Commercial,Regional Enterprise,Other Services,60144342,Conway Aecom Ltd,"1,020.60",29/11/2019
Commercial,Regional Enterprise,Other Services,60144345,Conway Aecom Ltd,504.00,29/11/2019
Commercial,Regional Enterprise,Other Services,60144346,Conway Aecom Ltd,340.20,29/11/2019
Commercial,Regional Enterprise,Other Services,60144349,Conway Aecom Ltd,"1,102.50",29/11/2019
Commercial,Regional Enterprise,Other Services,60144350,Conway Aecom Ltd,579.60,29/11/2019
Commercial,Regional Enterprise,Other Services,60144351,Conway Aecom Ltd,378.00,29/11/2019
Commercial,Regional Enterprise,Other Services,60144360,Conway Aecom Ltd,491.40,29/11/2019
Commercial,Regional Enterprise,Other Services,60144368,Conway Aecom Ltd,415.80,29/11/2019
Commercial,Regional Enterprise,Other Services,60144374,Conway Aecom Ltd,567.00,29/11/2019
Commercial,Regional Enterprise,Other Services,60144377,Conway Aecom Ltd,840.00,29/11/2019
Commercial,Regional Enterprise,Other Services,60144378,Conway Aecom Ltd,756.00,29/11/2019
Commercial,Regional Enterprise,Other Services,60144380,Conway Aecom Ltd,338.10,29/11/2019
Commercial,Regional Enterprise,Other Services,60144388,Conway Aecom Ltd,451.50,29/11/2019
Commercial,Regional Enterprise,Grant Payments,80030542,Amwell Construction Ltd,114.00,19/11/2019
Commercial,Regional Enterprise,Other Establishments - Third P,80030504,Transport For London,"1,139,007.54",22/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144086,Gowling WLG,"6,325.40",29/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144142,Gowling WLG,"2,960.75",28/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144150,Gowling WLG,"1,574.40",28/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144210,Gowling WLG,"1,590.20",29/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144224,Gowling WLG,"1,375.20",29/11/2019
Commercial,Regional Enterprise,Consultants Fees,60142328,Bouygues E&S Infrastructure UK Ltd,"5,750.00",06/11/2019
Commercial,Regional Enterprise,Consultants Fees,60142618,CBRE INDIRECT INVESTMENT SERVS. LTD,"30,000.00",08/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144133,Gowling WLG,374.50,28/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144152,Gowling WLG,"2,218.05",29/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144154,Gowling WLG,654.44,29/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144200,Gowling WLG,"2,291.99",29/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144242,Gowling WLG,"4,214.30",29/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144247,Gowling WLG,"4,683.08",29/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144259,Gowling WLG,570.00,29/11/2019
Commercial,Regional Enterprise,Consultants Fees,60144261,Gowling WLG,"13,725.41",29/11/2019
Commercial,Regional Enterprise,RE Services Contract Payment,60133178,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",08/11/2019
Commercial,Regional Enterprise,RE Services Contract Payment,60133190,RE (REGIONAL ENTERPRISE) LIMITED,"1,368.00",15/11/2019
Commercial,Regional Enterprise,RE Services Contract Payment,60133203,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",08/11/2019
Commercial,Regional Enterprise,RE Services Contract Payment,60133226,RE (REGIONAL ENTERPRISE) LIMITED,"1,368.00",15/11/2019
Commercial,Regional Enterprise,RE Services Contract Payment,60133233,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",08/11/2019
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80030797,GLA LEVIES,"1,519,940.00",15/11/2019
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80030995,GLA LEVIES,"4,665,343.56",20/11/2019
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80031097,GLA LEVIES,"227,824.00",21/11/2019
Corporate Accounting,Corporate Accounting,Government departments - Third,80030353,Department for Communities & Local Gov.,"437,870.49",21/11/2019
Corporate Accounting,Corporate Accounting,Grant Payments,80030505,Disability Sports Coach,"2,300.00",19/11/2019
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60143791,THE BARNETGROUP LIMITED,"91,666.67",27/11/2019
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,80030706,Buttle UK,"1,246.00",13/11/2019
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80030451,Wirecard (FS instant 2040880892973),"18,554.02",04/11/2019
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80030455,Wirecard (FS ongoing 2040881670310,"26,576.40",05/11/2019
Corporate Accounting,Corporate Accounting,Private Contractors - Third Pa,80030835,REDACTED - PERSONAL DATA,"1,250.00",20/11/2019
Corporate Accounting,Corporate Accounting,Refunds,80028333,Mott MacDonald Ltd/Cambridge Education,661.00,08/11/2019
Corporate Accounting,Corporate Accounting,Fees and Charges,80029897,Landcore Ltd,"1,600.00",26/11/2019
Corporate Accounting,Corporate Accounting,Fees and Charges,80031147,FIROKA (ALEXANDRA PALACE) LTD,"2,000.00",28/11/2019
Corporate Accounting,Corporate Accounting,Fees and Charges,80026477,South East Eco Utilties,500.00,20/11/2019
Corporate Accounting,Corporate Accounting,Fees and Charges,80030195,Adroit Utility Design Installation & Con,"4,070.40",29/11/2019
Corporate Accounting,Corporate Accounting,Fees and Charges,80030570,BISHOPSWOOD ESTATES LTD,"3,800.00",26/11/2019
Corporate Accounting,Corporate Accounting,Fees and Charges,80030568,D & N SCAFFOLDING LTD,"1,000.00",22/11/2019
Corporate Accounting,Corporate Accounting,Fees and Charges,80031165,The Price Company (Eaton Bray) Ltd T/A M,551.00,25/11/2019
DELIVERY UNITS,ADULTS AND COMMUNITIES,Ttl IT & Comms,60142228,Trojan Consultants Ltd,"2,570.00",20/11/2019
Delivery Units,Adults and Health,Voluntary Associations - Third,50005440,SANCTUARY HOUSING ASSOCIATION,"6,206.40",22/11/2019
Delivery Units,Adults and Health,Voluntary Associations - Third,50005436,BARNET MENCAP,"11,142.65",22/11/2019
Delivery Units,Adults and Health,Voluntary Associations - Third,50005439,METROPOLITAN SUPPORT TRUST,"5,533.20",22/11/2019
Delivery Units,Adults and Health,Equipment and Materials Purcha,60141805,Millbrook Healthcare Ltd,"217,570.31",06/11/2019
Delivery Units,Adults and Health,Equipment and Materials Purcha,60141866,Millbrook Healthcare Ltd,"37,249.45",06/11/2019
Delivery Units,Adults and Health,Equipment and Materials Purcha,60143194,Millbrook Healthcare Ltd,"251,193.64",26/11/2019
Delivery Units,Adults and Health,Equipment and Materials Purcha,60143292,Millbrook Healthcare Ltd,"37,249.45",26/11/2019
Delivery Units,Adults and Health,Other Contributions,60142985,O'Dwyer Independent Funeral Directors,465.00,22/11/2019
Delivery Units,Adults and Health,Other Contributions,60143038,O'Dwyer Independent Funeral Directors,430.00,22/11/2019
Delivery Units,Adults and Health,Other Contributions,60143764,O'Dwyer Independent Funeral Directors,844.00,25/11/2019
Delivery Units,Adults and Health,Professional Services,60142862,ALZHEIMER'S SOCIETY (BARNET),"18,000.00",13/11/2019
Delivery Units,Adults and Health,Professional Services,60142875,ALZHEIMER'S SOCIETY (BARNET),"18,000.00",13/11/2019
Delivery Units,Adults and Health,Professional Services,60142892,ALZHEIMER'S SOCIETY (BARNET),"18,000.00",13/11/2019
Delivery Units,Adults and Health,Professional Services,60142919,ALZHEIMER'S SOCIETY (BARNET),"18,000.00",13/11/2019
Delivery Units,Adults and Health,Professional Services,60142922,ALZHEIMER'S SOCIETY (BARNET),"18,000.00",13/11/2019
Delivery Units,Adults and Health,Other Services,60142815,POhWER,"3,870.00",11/11/2019
Delivery Units,Adults and Health,Voluntary Associations - Third,50005438,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,394.00",22/11/2019
Delivery Units,Adults and Health,Voluntary Associations - Third,50005437,BARNET MENCAP,"28,583.00",22/11/2019
Delivery Units,Adults and Health,Voluntary Associations - Third,50005435,AGE CONCERN,"58,333.00",22/11/2019
Delivery Units,Adults and Health,Other Services,60143299,COMMUNITY BARNET,"10,666.67",19/11/2019
Delivery Units,Adults and Health,Consultants Fees,60143268,Goldsmith Consulting & Mediation Ltd,"1,500.00",18/11/2019
Delivery Units,Adults and Health,Translation Exp / Interpret,60143001,D.A. Languages Ltd,23.40,13/11/2019
Delivery Units,Adults and Health,Other Services,60143801,HUNTERSJOY LTD,360.00,26/11/2019
Delivery Units,Adults and Health,Travelling Expenses,60142833,M1 EXPRESS CAR SERVICES,139.00,11/11/2019
Delivery Units,Adults and Health,Travelling Expenses,60143462,M1 EXPRESS CAR SERVICES,359.90,21/11/2019
Delivery Units,Adults and Health,Other Services,60136643,D.A. Languages Ltd,37.96,01/11/2019
Delivery Units,Adults and Health,Other Services,60143008,D.A. Languages Ltd,41.08,14/11/2019
Delivery Units,Adults and Health,Other Services,60142609,Staples UK Ltd,40.52,21/11/2019
Delivery Units,Adults and Health,Other Services,60142650,Staples UK Ltd,40.52,21/11/2019
Delivery Units,Adults and Health,Other Services,10015506,Respond,"10,000.00",12/11/2019
Delivery Units,Adults and Health,Other Services,60142734,REDACTED - PERSONAL DATA,"1,350.00",08/11/2019
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60143101,Ariana Banqueting Hall,"1,220.00",15/11/2019
Delivery Units,Adults and Health,Gas,60142443,KENT COUNTY COUNCIL (KCS),135.26,05/11/2019
Delivery Units,Adults and Health,Gas,60143761,BRITISH GAS BUSINESS,938.50,25/11/2019
Delivery Units,Adults and Health,Electricity,60142811,KENT COUNTY COUNCIL (KCS),189.51,11/11/2019
Delivery Units,Adults and Health,Water Services,60143740,Castle Water Ltd,13.61,25/11/2019
Delivery Units,Adults and Health,Food Costs,60142310,Muller Milk & Ingredients,0.88,01/11/2019
Delivery Units,Adults and Health,Food Costs,60142342,Muller Milk & Ingredients,0.88,01/11/2019
Delivery Units,Adults and Health,Translation Exp / Interpret,60142960,D.A. Languages Ltd,40.50,13/11/2019
Delivery Units,Adults and Health,Translation Exp / Interpret,60142976,D.A. Languages Ltd,27.00,14/11/2019
Delivery Units,Adults and Health,Translation Exp / Interpret,60142980,D.A. Languages Ltd,22.00,14/11/2019
Delivery Units,Adults and Health,Training,60143696,MICHAEL MANDELSTAM LTD,850.00,25/11/2019
Delivery Units,Adults and Health,Training,60144025,MICHAEL MANDELSTAM LTD,850.00,28/11/2019
Delivery Units,Adults and Health,Training,60142499,HUNTERSJOY LTD,750.00,08/11/2019
Delivery Units,Adults and Health,Training,60142732,HUNTERSJOY LTD,750.00,08/11/2019
Delivery Units,Adults and Health,Training,60144198,HUNTERSJOY LTD,"1,099.80",28/11/2019
Delivery Units,Adults and Health,Training,60142785,FRONTLINE TRAINING,850.00,12/11/2019
Delivery Units,Adults and Health,Training,60144078,Louise Fox Consulting Ltd,"2,260.00",29/11/2019
