Local authority,Library name,Count date,Type,Items
Barnet,Chipping Barnet,2022-04-01,Children's non fiction,3831
Barnet,Chipping Barnet,2022-04-01,Children's non fiction - Most,4
Barnet,Chipping Barnet,2022-04-01,Children's reference,60
Barnet,Chipping Barnet,2022-04-01,Compact disc,1962
Barnet,Chipping Barnet,2022-04-01,DVD certificate 12,491
Barnet,Chipping Barnet,2022-04-01,DVD certificate 15,724
Barnet,Chipping Barnet,2022-04-01,DVD certificate 18+,199
Barnet,Chipping Barnet,2022-04-01,DVD certificate exempt,33
Barnet,Chipping Barnet,2022-04-01,DVD certificate PG,177
Barnet,Chipping Barnet,2022-04-01,DVD certificate U,555
Barnet,Chipping Barnet,2022-04-01,Electronic devices,10
Barnet,Chipping Barnet,2022-04-01,Language learning,34
Barnet,Chipping Barnet,2022-04-01,Large print adult fiction,687
Barnet,Chipping Barnet,2022-04-01,Large print adult non fiction,159
Barnet,Chipping Barnet,2022-04-01,Large print children's fiction,2
Barnet,Chipping Barnet,2022-04-01,Music score,83
Barnet,Chipping Barnet,2022-04-01,Playset,1
Barnet,Chipping Barnet,2022-04-01,Reference,44
Barnet,Chipping Barnet,2022-04-01,Teenage fiction,2431
Barnet,Chipping Barnet,2022-04-01,Teenage fiction - Most wanted,4
Barnet,Chipping Barnet,2022-04-01,Teenage non fiction,890
Barnet,Chipping Barnet,2022-04-01,Vocal score sets,1
Barnet,Colindale,2022-04-01,Adult audiobook,235
Barnet,Colindale,2022-04-01,Adult fiction,3008
Barnet,Colindale,2022-04-01,Adult fiction - Most wanted,89
Barnet,Colindale,2022-04-01,Adult non fiction,4020
Barnet,Colindale,2022-04-01,Adult non fiction - Most wante,35
Barnet,Colindale,2022-04-01,Adult reference,315
Barnet,Colindale,2022-04-01,Barnet Book Club,3
Barnet,Colindale,2022-04-01,Children's fiction,5277
Barnet,Colindale,2022-04-01,Children's non fiction,1551
Barnet,Colindale,2022-04-01,Children's reference,65
Barnet,Colindale,2022-04-01,Compact disc,24
Barnet,Colindale,2022-04-01,DVD certificate 12,181
Barnet,Colindale,2022-04-01,DVD certificate 15,207
Barnet,Colindale,2022-04-01,DVD certificate 18+,29
Barnet,Colindale,2022-04-01,DVD certificate exempt,2
Barnet,Colindale,2022-04-01,DVD certificate PG,59
Barnet,Colindale,2022-04-01,DVD certificate U,172
Barnet,Colindale,2022-04-01,Electronic devices,10
Barnet,Colindale,2022-04-01,Language learning,4
Barnet,Colindale,2022-04-01,Large print adult fiction,201
Barnet,Colindale,2022-04-01,Large print adult non fiction,35
Barnet,Colindale,2022-04-01,Reference,22
Barnet,Colindale,2022-04-01,Teenage fiction,763
Barnet,Colindale,2022-04-01,Teenage fiction - Most wanted,4
Barnet,Colindale,2022-04-01,Teenage non fiction,459
Barnet,Customer Services Organisation,2022-04-01,Adult fiction,4
Barnet,Customer Services Organisation,2022-04-01,Adult non fiction,8
Barnet,Customer Services Organisation,2022-04-01,Adult reference,1
Barnet,Customer Services Organisation,2022-04-01,Children's fiction,5
Barnet,Customer Services Organisation,2022-04-01,Children's non fiction,1
Barnet,Customer Services Organisation,2022-04-01,DVD certificate 12,1
Barnet,Customer Services Organisation,2022-04-01,DVD certificate 15,1
Barnet,Customer Services Organisation,2022-04-01,DVD certificate U,1
Barnet,Customer Services Organisation,2022-04-01,Teenage non fiction,1
Barnet,Early Years Team,2022-04-01,Adult non fiction,2
Barnet,Early Years Team,2022-04-01,Children's fiction,265
Barnet,Early Years Team,2022-04-01,Children's non fiction,31
Barnet,Early Years Team,2022-04-01,Children's reference,2
Barnet,Early Years Team,2022-04-01,SLS Fiction,3
Barnet,Early Years Team,2022-04-01,SLS Non Fiction,3
Barnet,East Finchley,2022-04-01,Adult audiobook,227
Barnet,East Finchley,2022-04-01,Adult fiction,3737
Barnet,East Finchley,2022-04-01,Adult non fiction,4172
Barnet,East Finchley,2022-04-01,Adult reference,465
Barnet,East Finchley,2022-04-01,Barnet Book Club,1
Barnet,East Finchley,2022-04-01,Children's audiobook,1
Barnet,East Finchley,2022-04-01,Children's fiction,5629
Barnet,East Finchley,2022-04-01,Children's non fiction,1975
Barnet,East Finchley,2022-04-01,Children's reference,45
Barnet,East Finchley,2022-04-01,Compact disc,1191
Barnet,East Finchley,2022-04-01,DVD certificate 12,246
Barnet,East Finchley,2022-04-01,DVD certificate 15,186
Barnet,East Finchley,2022-04-01,DVD certificate 18+,41
Barnet,East Finchley,2022-04-01,DVD certificate exempt,5
Barnet,East Finchley,2022-04-01,DVD certificate PG,67
Barnet,East Finchley,2022-04-01,DVD certificate U,241
Barnet,East Finchley,2022-04-01,Electronic devices,10
Barnet,East Finchley,2022-04-01,Language learning,18
Barnet,East Finchley,2022-04-01,Large print adult fiction,191
Barnet,East Finchley,2022-04-01,Large print adult non fiction,13
Barnet,East Finchley,2022-04-01,Large print children's fiction,3
Barnet,East Finchley,2022-04-01,Music score,51
Barnet,East Finchley,2022-04-01,Reference,7
Barnet,East Finchley,2022-04-01,Schools - Braille,1
Barnet,East Finchley,2022-04-01,Teenage fiction,679
Barnet,East Finchley,2022-04-01,Teenage non fiction,1144
Barnet,Edgware,2022-04-01,Adult audiobook,332
Barnet,Edgware,2022-04-01,Adult fiction,6041
Barnet,Edgware,2022-04-01,Adult fiction - Most wanted,115
Barnet,Edgware,2022-04-01,Adult non fiction,6965
Barnet,Edgware,2022-04-01,Adult non fiction - Most wante,50
Barnet,Edgware,2022-04-01,Adult reference,715
Barnet,Edgware,2022-04-01,Barnet Book Club,5
Barnet,Edgware,2022-04-01,Children's audiobook,1
Barnet,Edgware,2022-04-01,Children's fiction,8605
Barnet,Edgware,2022-04-01,Children's fiction - Most want,4
Barnet,Edgware,2022-04-01,Children's non fiction,2371
Barnet,Edgware,2022-04-01,Children's reference,53
Barnet,Edgware,2022-04-01,Compact disc,42
Barnet,Edgware,2022-04-01,DVD certificate 12,314
Barnet,Edgware,2022-04-01,DVD certificate 15,397
Barnet,Edgware,2022-04-01,DVD certificate 18+,113
Barnet,Edgware,2022-04-01,DVD certificate exempt,7
Barnet,Edgware,2022-04-01,DVD certificate PG,90
Barnet,Edgware,2022-04-01,DVD certificate U,256
Barnet,Edgware,2022-04-01,Electronic devices,10
Barnet,Edgware,2022-04-01,Language learning,18
Barnet,Edgware,2022-04-01,Large print adult fiction,301
Barnet,Edgware,2022-04-01,Large print adult non fiction,34
Barnet,Edgware,2022-04-01,Large print children's fiction,8
Barnet,Edgware,2022-04-01,Music score,5
Barnet,Edgware,2022-04-01,Periodical,155
Barnet,Edgware,2022-04-01,Reference,14
Barnet,Edgware,2022-04-01,Teenage fiction,1247
Barnet,Edgware,2022-04-01,Teenage non fiction,559
Barnet,Edgware,2022-04-01,Vocal score sets,8352
Barnet,Finchley Church End,2022-04-01,Adult audiobook,327
Barnet,Finchley Church End,2022-04-01,Adult fiction,5860
Barnet,Finchley Church End,2022-04-01,Adult fiction - Most wanted,93
Barnet,Finchley Church End,2022-04-01,Adult non fiction,5969
Barnet,Finchley Church End,2022-04-01,Adult non fiction - Most wante,35
Barnet,Finchley Church End,2022-04-01,Adult reference,848
Barnet,Finchley Church End,2022-04-01,Barnet Book Club,1
Barnet,Finchley Church End,2022-04-01,Children's audiobook,6
Barnet,Finchley Church End,2022-04-01,Children's fiction,8924
Barnet,Finchley Church End,2022-04-01,Children's fiction - Most want,4
Barnet,Finchley Church End,2022-04-01,Children's non fiction,2368
Barnet,Finchley Church End,2022-04-01,Children's non fiction - Most,4
Barnet,Finchley Church End,2022-04-01,Children's reference,29
Barnet,Finchley Church End,2022-04-01,Compact disc,51
Barnet,Finchley Church End,2022-04-01,DVD certificate 12,223
Barnet,Finchley Church End,2022-04-01,DVD certificate 15,327
Barnet,Finchley Church End,2022-04-01,DVD certificate 18+,83
Barnet,Finchley Church End,2022-04-01,DVD certificate exempt,23
Barnet,Finchley Church End,2022-04-01,DVD certificate PG,108
Barnet,Finchley Church End,2022-04-01,DVD certificate U,258
Barnet,Finchley Church End,2022-04-01,Electronic devices,10
Barnet,Finchley Church End,2022-04-01,Language learning,28
Barnet,Finchley Church End,2022-04-01,Large print adult fiction,290
Barnet,Finchley Church End,2022-04-01,Large print adult non fiction,31
Barnet,Finchley Church End,2022-04-01,Music score,5
Barnet,Finchley Church End,2022-04-01,Periodical,1
Barnet,Finchley Church End,2022-04-01,Playset,9413
Barnet,Finchley Church End,2022-04-01,Reference,15
Barnet,Finchley Church End,2022-04-01,Teenage fiction,1369
Barnet,Finchley Church End,2022-04-01,Teenage fiction - Most wanted,5
Barnet,Finchley Church End,2022-04-01,Teenage non fiction,619
Barnet,Golders Green,2022-04-01,Adult audiobook,233
Barnet,Golders Green,2022-04-01,Adult fiction,3541
Barnet,Golders Green,2022-04-01,Adult fiction - Most wanted,2
Barnet,Golders Green,2022-04-01,Adult non fiction,3339
Barnet,Golders Green,2022-04-01,Adult non fiction - Most wante,2
Barnet,Golders Green,2022-04-01,Adult reference,431
Barnet,Golders Green,2022-04-01,Barnet Book Club,2
Barnet,Golders Green,2022-04-01,Children's audiobook,6
Barnet,Golders Green,2022-04-01,Children's fiction,5619
Barnet,Golders Green,2022-04-01,Children's non fiction,1416
Barnet,Golders Green,2022-04-01,Children's reference,55
Barnet,Golders Green,2022-04-01,Compact disc,64
Barnet,Golders Green,2022-04-01,DVD certificate 12,175
Barnet,Golders Green,2022-04-01,DVD certificate 15,145
Barnet,Golders Green,2022-04-01,DVD certificate 18+,18
Barnet,Golders Green,2022-04-01,DVD certificate exempt,8
Barnet,Golders Green,2022-04-01,DVD certificate PG,68
Barnet,Golders Green,2022-04-01,DVD certificate U,234
Barnet,Golders Green,2022-04-01,Electronic devices,10
Barnet,Golders Green,2022-04-01,Language learning,8
Barnet,Golders Green,2022-04-01,Large print adult fiction,129
Barnet,Golders Green,2022-04-01,Large print adult non fiction,24
Barnet,Golders Green,2022-04-01,Music score,4
Barnet,Golders Green,2022-04-01,Reference,9
Barnet,Golders Green,2022-04-01,Teenage fiction,1017
Barnet,Golders Green,2022-04-01,Teenage non fiction,290
Barnet,Hendon,2022-04-01,Adult audiobook,344
Barnet,Hendon,2022-04-01,Adult fiction,4667
Barnet,Hendon,2022-04-01,Adult fiction - Most wanted,2
Barnet,Hendon,2022-04-01,Adult non fiction,4671
Barnet,Hendon,2022-04-01,Adult non fiction - Most wante,1
Barnet,Hendon,2022-04-01,Adult reference,969
Barnet,Hendon,2022-04-01,Barnet Book Club,1
Barnet,Hendon,2022-04-01,Children's audiobook,4
Barnet,Hendon,2022-04-01,Children's fiction,6524
Barnet,Hendon,2022-04-01,Children's non fiction,1848
Barnet,Hendon,2022-04-01,Children's reference,20
Barnet,Hendon,2022-04-01,Compact disc,118
Barnet,Hendon,2022-04-01,DVD certificate 12,253
Barnet,Hendon,2022-04-01,DVD certificate 15,233
Barnet,Hendon,2022-04-01,DVD certificate 18+,35
Barnet,Hendon,2022-04-01,DVD certificate exempt,12
Barnet,Hendon,2022-04-01,DVD certificate PG,67
Barnet,Hendon,2022-04-01,DVD certificate U,292
Barnet,Hendon,2022-04-01,Electronic devices,10
Barnet,Hendon,2022-04-01,Language learning,32
Barnet,Hendon,2022-04-01,Large print adult fiction,373
Barnet,Hendon,2022-04-01,Large print adult non fiction,54
Barnet,Hendon,2022-04-01,Large print children's fiction,14
Barnet,Hendon,2022-04-01,Music score,55
Barnet,Hendon,2022-04-01,Reference,6
Barnet,Hendon,2022-04-01,Teenage fiction,957
Barnet,Hendon,2022-04-01,Teenage non fiction,426
Barnet,Hendon,2022-04-01,Vocal score sets,1
Barnet,Home Library Service,2022-04-01,Adult audiobook,1
Barnet,Home Library Service,2022-04-01,Adult fiction,30
Barnet,Home Library Service,2022-04-01,Adult non fiction,20
Barnet,Home Library Service,2022-04-01,Compact disc,2
Barnet,Home Library Service,2022-04-01,DVD certificate 15,1
Barnet,Home Library Service,2022-04-01,Large print adult fiction,1391
Barnet,Home Library Service,2022-04-01,Large print adult non fiction,58
Barnet,Local Studies and Archives,2022-04-01,Adult non fiction,62
Barnet,Local Studies and Archives,2022-04-01,Adult reference,2194
Barnet,Local Studies and Archives,2022-04-01,Children's non fiction,1
Barnet,Local Studies and Archives,2022-04-01,Children's reference,1
Barnet,Mill Hill,2022-04-01,Adult audiobook,190
Barnet,Mill Hill,2022-04-01,Adult fiction,3309
Barnet,Mill Hill,2022-04-01,Adult non fiction,2875
Barnet,Mill Hill,2022-04-01,Adult reference,405
Barnet,Mill Hill,2022-04-01,Barnet Book Club,2
Barnet,Mill Hill,2022-04-01,Children's audiobook,4
Barnet,Mill Hill,2022-04-01,Children's fiction,5847
Barnet,Mill Hill,2022-04-01,Children's non fiction,1901
Barnet,Mill Hill,2022-04-01,Children's reference,62
Barnet,Mill Hill,2022-04-01,Compact disc,78
Barnet,Mill Hill,2022-04-01,DVD certificate 12,14
Barnet,Mill Hill,2022-04-01,DVD certificate 15,8
Barnet,Mill Hill,2022-04-01,DVD certificate exempt,4
Barnet,Mill Hill,2022-04-01,DVD certificate PG,7
Barnet,Mill Hill,2022-04-01,DVD certificate U,25
Barnet,Mill Hill,2022-04-01,Electronic devices,10
Barnet,Mill Hill,2022-04-01,Language learning,14
Barnet,Mill Hill,2022-04-01,Large print adult fiction,199
Barnet,Mill Hill,2022-04-01,Large print adult non fiction,28
Barnet,Mill Hill,2022-04-01,Reference,10
Barnet,Mill Hill,2022-04-01,Teenage fiction,679
Barnet,Mill Hill,2022-04-01,Teenage non fiction,300
Barnet,Mobile Library,2022-04-01,Adult audiobook,10
Barnet,Mobile Library,2022-04-01,Adult fiction,31
Barnet,Mobile Library,2022-04-01,Adult non fiction,35
Barnet,Mobile Library,2022-04-01,Children's fiction,37
Barnet,Mobile Library,2022-04-01,Children's non fiction,3
Barnet,Mobile Library,2022-04-01,Compact disc,4
Barnet,Mobile Library,2022-04-01,DVD certificate 12,4
Barnet,Mobile Library,2022-04-01,DVD certificate 15,7
Barnet,Mobile Library,2022-04-01,DVD certificate PG,3
Barnet,Mobile Library,2022-04-01,DVD certificate U,10
Barnet,Mobile Library,2022-04-01,Large print adult fiction,18
Barnet,Mobile Library,2022-04-01,Large print adult non fiction,10
Barnet,Mobile Library,2022-04-01,Teenage fiction,6
Barnet,Mobile Library,2022-04-01,Teenage non fiction,4
Barnet,New Barnet library,2022-04-01,Adult audiobook,187
Barnet,New Barnet library,2022-04-01,Adult fiction,2613
Barnet,New Barnet library,2022-04-01,Adult non fiction,2139
Barnet,New Barnet library,2022-04-01,Adult reference,754
Barnet,New Barnet library,2022-04-01,Barnet Book Club,2
Barnet,New Barnet library,2022-04-01,Children's audiobook,2
Barnet,New Barnet library,2022-04-01,Children's fiction,4994
Barnet,New Barnet library,2022-04-01,Children's non fiction,1292
Barnet,New Barnet library,2022-04-01,Children's reference,69
Barnet,New Barnet library,2022-04-01,Compact disc,36
Barnet,New Barnet library,2022-04-01,DVD certificate 12,8
Barnet,New Barnet library,2022-04-01,DVD certificate 15,10
Barnet,New Barnet library,2022-04-01,DVD certificate 18+,1
Barnet,New Barnet library,2022-04-01,DVD certificate exempt,2
Barnet,New Barnet library,2022-04-01,DVD certificate PG,4
Barnet,New Barnet library,2022-04-01,DVD certificate U,37
Barnet,New Barnet library,2022-04-01,Electronic devices,10
Barnet,New Barnet library,2022-04-01,Language learning,5
Barnet,New Barnet library,2022-04-01,Large print adult fiction,233
Barnet,New Barnet library,2022-04-01,Large print adult non fiction,17
Barnet,New Barnet library,2022-04-01,Music score,7
Barnet,New Barnet library,2022-04-01,Reference,9
Barnet,New Barnet library,2022-04-01,Teenage fiction,552
Barnet,New Barnet library,2022-04-01,Teenage non fiction,237
Barnet,North Finchley,2022-04-01,Adult audiobook,179
Barnet,North Finchley,2022-04-01,Adult fiction,4078
Barnet,North Finchley,2022-04-01,Adult non fiction,3440
Barnet,North Finchley,2022-04-01,Adult reference,368
Barnet,North Finchley,2022-04-01,Barnet Book Club,1
Barnet,North Finchley,2022-04-01,Children's audiobook,4
Barnet,North Finchley,2022-04-01,Children's fiction,6918
Barnet,North Finchley,2022-04-01,Children's non fiction,1682
Barnet,North Finchley,2022-04-01,Children's reference,104
Barnet,North Finchley,2022-04-01,Compact disc,30
Barnet,North Finchley,2022-04-01,DVD certificate 12,206
Barnet,North Finchley,2022-04-01,DVD certificate 15,131
Barnet,North Finchley,2022-04-01,DVD certificate 18+,33
Barnet,North Finchley,2022-04-01,DVD certificate exempt,5
Barnet,North Finchley,2022-04-01,DVD certificate PG,53
Barnet,North Finchley,2022-04-01,DVD certificate U,241
Barnet,North Finchley,2022-04-01,Electronic devices,10
Barnet,North Finchley,2022-04-01,Language learning,13
Barnet,North Finchley,2022-04-01,Large print adult fiction,229
Barnet,North Finchley,2022-04-01,Large print adult non fiction,16
Barnet,North Finchley,2022-04-01,Large print children's fiction,10
Barnet,North Finchley,2022-04-01,Music score,3
Barnet,North Finchley,2022-04-01,Reference,12
Barnet,North Finchley,2022-04-01,Teenage fiction,841
Barnet,North Finchley,2022-04-01,Teenage non fiction,431
Barnet,Osidge,2022-04-01,Adult audiobook,1666
Barnet,Osidge,2022-04-01,Adult fiction,4370
Barnet,Osidge,2022-04-01,Adult fiction - Most wanted,1
Barnet,Osidge,2022-04-01,Adult non fiction,3407
Barnet,Osidge,2022-04-01,Adult reference,595
Barnet,Osidge,2022-04-01,Barnet Book Club,4
Barnet,Osidge,2022-04-01,Children's audiobook,10
Barnet,Osidge,2022-04-01,Children's fiction,6424
Barnet,Osidge,2022-04-01,Children's non fiction,1561
Barnet,Osidge,2022-04-01,Children's non fiction - Most,1
Barnet,Osidge,2022-04-01,Children's reference,34
Barnet,Osidge,2022-04-01,Compact disc,515
Barnet,Osidge,2022-04-01,DVD certificate 12,269
Barnet,Osidge,2022-04-01,DVD certificate 15,213
Barnet,Osidge,2022-04-01,DVD certificate 18+,40
Barnet,Osidge,2022-04-01,DVD certificate exempt,10
Barnet,Osidge,2022-04-01,DVD certificate PG,154
Barnet,Osidge,2022-04-01,DVD certificate U,309
Barnet,Osidge,2022-04-01,Electronic devices,10
Barnet,Osidge,2022-04-01,Language learning,9
Barnet,Osidge,2022-04-01,Large print adult fiction,2263
Barnet,Osidge,2022-04-01,Large print adult non fiction,318
Barnet,Osidge,2022-04-01,Reference,8
Barnet,Osidge,2022-04-01,SLS Fiction,2
Barnet,Osidge,2022-04-01,Teenage fiction,642
Barnet,Osidge,2022-04-01,Teenage non fiction,330
Barnet,Schools Library Resources Service,2022-04-01,Adult fiction,14
Barnet,Schools Library Resources Service,2022-04-01,Adult non fiction,15
Barnet,Schools Library Resources Service,2022-04-01,Children's fiction,99
Barnet,Schools Library Resources Service,2022-04-01,Children's non fiction,20
Barnet,Schools Library Resources Service,2022-04-01,SLS Artefact,4779
Barnet,Schools Library Resources Service,2022-04-01,SLS Audio,51
Barnet,Schools Library Resources Service,2022-04-01,SLS CD,188
Barnet,Schools Library Resources Service,2022-04-01,SLS DVD,595
Barnet,Schools Library Resources Service,2022-04-01,SLS Fiction,24740
Barnet,Schools Library Resources Service,2022-04-01,SLS Map,123
Barnet,Schools Library Resources Service,2022-04-01,SLS Non Fiction,56012
Barnet,Schools Library Resources Service,2022-04-01,SLS Picture,3859
Barnet,Schools Library Resources Service,2022-04-01,SLS Poster,1855
Barnet,Schools Library Resources Service,2022-04-01,SLS Resource Pack,553
Barnet,Schools Library Resources Service,2022-04-01,Teenage fiction,1
Barnet,Schools Library Resources Service,2022-04-01,Teenage non fiction,6
Barnet,South Friern,2022-04-01,Adult audiobook,113
Barnet,South Friern,2022-04-01,Adult fiction,2625
Barnet,South Friern,2022-04-01,Adult non fiction,1532
Barnet,South Friern,2022-04-01,Adult reference,65
Barnet,South Friern,2022-04-01,Barnet Book Club,1
Barnet,South Friern,2022-04-01,Children's audiobook,3
Barnet,South Friern,2022-04-01,Children's fiction,4619
Barnet,South Friern,2022-04-01,Children's non fiction,768
Barnet,South Friern,2022-04-01,Children's reference,6
Barnet,South Friern,2022-04-01,Compact disc,31
Barnet,South Friern,2022-04-01,DVD certificate 12,15
Barnet,South Friern,2022-04-01,DVD certificate 15,12
Barnet,South Friern,2022-04-01,DVD certificate 18+,4
Barnet,South Friern,2022-04-01,DVD certificate exempt,1
Barnet,South Friern,2022-04-01,DVD certificate PG,5
Barnet,South Friern,2022-04-01,DVD certificate U,29
Barnet,South Friern,2022-04-01,Electronic devices,10
Barnet,South Friern,2022-04-01,Language learning,14
Barnet,South Friern,2022-04-01,Large print adult fiction,130
Barnet,South Friern,2022-04-01,Large print adult non fiction,3
Barnet,South Friern,2022-04-01,Reference,7
Barnet,South Friern,2022-04-01,Teenage fiction,511
Barnet,South Friern,2022-04-01,Teenage non fiction,223
