Committee/Board ,Member,Role,Party 
"Children, Education and Safeguarding ",Councillor Julian Teare,Councillor,Conservative
"Children, Education and Safeguarding ",Councillor Reuben Thompstone,Councillor,Conservative
"Children, Education and Safeguarding ",Councillor Saira Don,Substitute,Conservative
"Children, Education and Safeguarding ",Councillor Eva Greenspan,Substitute,Conservative
"Children, Education and Safeguarding ",Councillor Kathy Levine,Substitute,Labour
"Children, Education and Safeguarding ",Councillor Arjun Mittra,Substitute,Labour
"Children, Education and Safeguarding ",Councillor Ammar Naqvi,Substitute,Labour
"Children, Education and Safeguarding ",Councillor Stephen Sowerby MA,Substitute,Conservative
Community Leadership and Libraries,Councillor Reuben Thompstone,Chairman,Conservative
Community Leadership and Libraries,Councillor Roberto Weeden-Sanz,Vice-Chairman,Conservative
Community Leadership and Libraries,Councillor Jennifer Grocock,Councillor,Conservative
Community Leadership and Libraries,"Councillor Helene Richman BA (Engineering), JD (Juris Doctor), Barrister (Middle Temple), TEP",Councillor,Conservative
Community Leadership and Libraries,Councillor Nizza Fluss,Councillor,Conservative
Community Leadership and Libraries,Councillor Lachhya Bahadur Gurung,Councillor,Conservative
Community Leadership and Libraries,Councillor Sara Conway,Councillor,Labour
Community Leadership and Libraries,Councillor Charlie O-Macauley,Councillor,Labour
Community Leadership and Libraries,Councillor Danny Rich,Councillor,Labour
Community Leadership and Libraries,Councillor Zakia Zubairi,Councillor,Labour
Community Leadership and Libraries,Councillor Wendy Prentice,Substitute,Conservative
Community Leadership and Libraries,Councillor John Marshall MA (Hons),Substitute,Conservative
Community Leadership and Libraries,Councillor Felix Byers,Substitute,Conservative
Community Leadership and Libraries,Councillor Nagus Narenthira,Substitute,Labour
Community Leadership and Libraries,Councillor Alan Schneiderman,Substitute,Labour
Community Leadership and Libraries,Councillor Alison Moore,Substitute,Labour
Environment Committee,Councillor Dean Cohen BSc (Hons),Chairman,Conservative
Environment Committee,Councillor Peter Zinkin,Vice-Chairman,Conservative
Environment Committee,Councillor Felix Byers,Councillor,Conservative
Environment Committee,Councillor Geof Cooke,Councillor,Labour
Environment Committee,Councillor Alison Cornelius,Councillor,Conservative
Environment Committee,Councillor Laithe Jajeh,Councillor,Conservative
Environment Committee,Councillor Alan Schneiderman,Councillor,Labour
Environment Committee,Councillor Elliot Simberg,Councillor,Conservative
Environment Committee,Councillor Laurie Williams,Councillor,Labour
Environment Committee,Councillor Claire Farrier,Councillor,Labour
Environment Committee,Councillor Nizza Fluss,Substitute,Conservative
Environment Committee,Councillor Kath McGuirk,Substitute,Labour
Environment Committee,Councillor Nagus Narenthira,Substitute,Labour
Environment Committee,Councillor Tim Roberts,Substitute,Labour
Environment Committee,Councillor Sarah Wardle,Substitute,Conservative
Environment Committee,Councillor Roberto Weeden-Sanz,Substitute,Conservative
Financial Performance and Contract Management ,Councillor Peter Zinkin,Chairman,Conservative
Financial Performance and Contract Management ,Councillor Thomas Smith,Vice-Chairman,Conservative
Financial Performance and Contract Management ,Councillor Anthony Finn BSc (Econ) FCA,Councillor,Conservative
Financial Performance and Contract Management ,Councillor Julian Teare,Councillor,Conservative
Financial Performance and Contract Management ,Councillor Alex Prager,Councillor,Conservative
Financial Performance and Contract Management ,Councillor Nick Mearing-Smith,Councillor,Conservative
Financial Performance and Contract Management ,Councillor Kathy Levine,Councillor,Labour
Financial Performance and Contract Management ,Councillor Barry Rawlings,Councillor,Labour
Financial Performance and Contract Management ,Councillor Arjun Mittra,Councillor,Labour
Financial Performance and Contract Management ,Councillor Gabriel Rozenberg,Councillor,Liberal Democrats
Financial Performance and Contract Management ,Councillor John Marshall MA (Hons),Substitute,Conservative
Financial Performance and Contract Management ,Councillor Lisa Rutter,Substitute,Conservative
Financial Performance and Contract Management ,Councillor Golnar Bokaei,Substitute,Conservative
Financial Performance and Contract Management ,Councillor Ammar Naqvi,Substitute,Labour
Financial Performance and Contract Management ,Councillor Alison Moore,Substitute,Labour
Financial Performance and Contract Management ,Councillor Geof Cooke,Substitute,Labour
Financial Performance and Contract Management ,Councillor Jess Brayne,Substitute,Liberal Democrats
Housing and Growth Committee ,Councillor Richard Cornelius,Chairman,Conservative
Housing and Growth Committee ,Councillor Sarah Wardle,Vice-Chairman,Conservative
Housing and Growth Committee ,Councillor Daniel Thomas BA (Hons),Councillor,Conservative
Housing and Growth Committee ,Councillor Peter Zinkin,Councillor,Conservative
Housing and Growth Committee ,Councillor Thomas Smith,Councillor,Conservative
Housing and Growth Committee ,Councillor Alex Prager,Councillor,Conservative
Housing and Growth Committee ,Councillor Ross Houston,Councillor,Labour
Housing and Growth Committee ,Councillor Paul Edwards,Councillor,Labour
Housing and Growth Committee ,Councillor Sara Conway,Councillor,Labour
Housing and Growth Committee ,Councillor Kath McGuirk,Councillor,Labour
Housing and Growth Committee ,Councillor Nizza Fluss,Substitute,Conservative
Housing and Growth Committee ,Councillor Rohit Grover,Substitute,Conservative
Housing and Growth Committee ,Councillor Laithe Jajeh,Substitute,Conservative
Housing and Growth Committee ,Councillor Alison Moore,Substitute,Labour
Housing and Growth Committee ,Councillor Geof Cooke,Substitute,Labour
Housing and Growth Committee ,Councillor Anne Clarke,Substitute,Labour
Policy and Resources Committee ,Councillor Daniel Thomas BA (Hons),Chairman,Conservative
Policy and Resources Committee ,Councillor David Longstaff,Vice-Chairman,Conservative
Policy and Resources Committee ,Councillor Dean Cohen BSc (Hons),Councillor,Conservative
Policy and Resources Committee ,Councillor Geof Cooke,Councillor,Labour
Policy and Resources Committee ,Councillor Caroline Stock,Councillor,Conservative
Policy and Resources Committee ,Councillor Val Duschinsky,Councillor,Conservative
Policy and Resources Committee ,Councillor Ross Houston,Councillor,Labour
Policy and Resources Committee ,Councillor Arjun Mittra,Councillor,Labour
Policy and Resources Committee ,Councillor Alison Moore,Councillor,Labour
Policy and Resources Committee ,Councillor Sachin Rajput,Councillor,Conservative
Policy and Resources Committee ,Councillor Barry Rawlings,Councillor,Labour
Policy and Resources Committee ,Councillor Gabriel Rozenberg,Councillor,Liberal Democrats
Policy and Resources Committee ,Councillor Peter Zinkin,Councillor,Conservative
Policy and Resources Committee ,Councillor Jess Brayne,Substitute,Liberal Democrats
Policy and Resources Committee ,Councillor Melvin Cohen LLB,Substitute,Conservative
Policy and Resources Committee ,Councillor Paul Edwards,Substitute,Labour
Policy and Resources Committee ,Councillor Kath McGuirk,Substitute,Labour
Policy and Resources Committee ,Councillor Alan Schneiderman,Substitute,Labour
Policy and Resources Committee ,Councillor Mark Shooter,Substitute,Conservative
Policy and Resources Committee ,Councillor Rohit Grover,Substitute,Conservative
Planning A Committee,Councillor Wendy Prentice,Chairman,Conservative
Planning A Committee,"Councillor Helene Richman BA (Engineering), JD (Juris Doctor), Barrister (Middle Temple), TEP",Vice-Chairman,Conservative
Planning A Committee,Councillor Richard Cornelius,Councillor,Conservative
Planning A Committee,Councillor Danny Rich,Councillor,Labour
Planning A Committee,Councillor Tim Roberts,Councillor,Labour
Planning A Committee,Councillor Gill Sargeant,Councillor,Labour
Planning A Committee,Councillor Elliot Simberg,Councillor,Conservative
Planning A Committee,Councillor Paul Edwards,Substitute,Labour
Planning A Committee,Councillor Kath McGuirk,Substitute,Labour
Planning A Committee,Councillor Mark Shooter,Substitute,Conservative
Planning A Committee,Councillor Thomas Smith,Substitute,Conservative
Planning A Committee,Councillor Reuben Thompstone,Substitute,Conservative
Planning A Committee,Councillor Zakia Zubairi,Substitute,Labour
Planning A Committee,Councillor Eva Greenspan,Substitute,Conservative
Planning B Committee,Councillor Golnar Bokaei,Chairman,Conservative
Planning B Committee,Councillor Melvin Cohen LLB,Vice-Chairman,Conservative
Planning B Committee,Councillor Ammar Naqvi,Councillor,Labour
Planning B Committee,Councillor Reema Patel,Councillor,Labour
Planning B Committee,Councillor Alan Schneiderman,Councillor,Labour
Planning B Committee,Councillor Roberto Weeden-Sanz,Councillor,Conservative
Planning B Committee,Councillor Nicole Richer,Councillor,Conservative
Planning B Committee,Councillor Eva Greenspan,Substitute,Conservative
Planning B Committee,Councillor Pauline Coakley Webb,Substitute,Labour
Planning B Committee,Councillor Val Duschinsky,Substitute,Conservative
Planning B Committee,Councillor Anne Hutton,Substitute,Labour
Planning B Committee,Councillor Charlie O-Macauley,Substitute,Labour
Planning B Committee,Councillor Alex Prager,Substitute,Conservative
Planning C Committee ,Councillor Stephen Sowerby MA,Chairman,Conservative
Planning C Committee ,Councillor John Marshall MA (Hons),Vice-Chairman,Conservative
Planning C Committee ,Councillor Claire Farrier,Councillor,Labour
Planning C Committee ,Councillor Nizza Fluss,Councillor,Conservative
Planning C Committee ,Councillor Linda Freedman,Councillor,Conservative
Planning C Committee ,Councillor Nagus Narenthira,Councillor,Labour
Planning C Committee ,Councillor Laurie Williams,Councillor,Labour
Planning C Committee ,Councillor Geof Cooke,Substitute,Labour
Planning C Committee ,Councillor Eva Greenspan,Substitute,Conservative
Planning C Committee ,Councillor Jennifer Grocock,Substitute,Conservative
Planning C Committee ,Councillor Nick Mearing-Smith,Substitute,Conservative
Planning C Committee ,Councillor Alison Moore,Substitute,Labour
Planning C Committee ,Councillor Barry Rawlings,Substitute,Labour
Planning C Committee ,Councillor Julian Teare,Substitute,Conservative
Strategic Planning Committee ,Councillor Eva Greenspan,Chairman,Conservative
Strategic Planning Committee ,Councillor Melvin Cohen LLB,Vice-Chairman,Conservative
Strategic Planning Committee ,Councillor Golnar Bokaei,Councillor,Conservative
Strategic Planning Committee ,Councillor Mark Shooter,Councillor,Conservative
Strategic Planning Committee ,Councillor Stephen Sowerby MA,Councillor,Conservative
Strategic Planning Committee ,Councillor Julian Teare,Councillor,Conservative
Strategic Planning Committee ,Councillor Reuben Thompstone,Councillor,Conservative
Strategic Planning Committee ,Councillor Tim Roberts,Councillor,Labour
Strategic Planning Committee ,Councillor Claire Farrier,Councillor,Labour
Strategic Planning Committee ,Councillor Laurie Williams,Councillor,Labour
Strategic Planning Committee ,Councillor Nagus Narenthira,Councillor,Labour
Strategic Planning Committee ,Councillor Jess Brayne,Councillor,Liberal Democrats
Strategic Planning Committee ,Councillor Sarah Wardle,Substitute,Conservative
Strategic Planning Committee ,Councillor John Marshall MA (Hons),Substitute,Conservative
Strategic Planning Committee ,Councillor Thomas Smith,Substitute,Conservative
Strategic Planning Committee ,"Councillor Helene Richman BA (Engineering), JD (Juris Doctor), Barrister (Middle Temple), TEP",Substitute,Conservative
Strategic Planning Committee ,Councillor Daniel Thomas BA (Hons),Substitute,Conservative
Strategic Planning Committee ,Councillor Gill Sargeant,Substitute,Labour
Strategic Planning Committee ,Councillor Reema Patel,Substitute,Labour
Strategic Planning Committee ,Councillor Anne Hutton,Substitute,Labour
Strategic Planning Committee ,Councillor Gabriel Rozenberg,Substitute,Liberal Democrats
Chipping Barnet Area Committee,Councillor Lisa Rutter,Chairman,Conservative
Chipping Barnet Area Committee,Councillor Thomas Smith,Vice-Chairman,Conservative
Chipping Barnet Area Committee,Councillor Felix Byers,Councillor,Conservative
Chipping Barnet Area Committee,Councillor Pauline Coakley Webb,Councillor,Labour
Chipping Barnet Area Committee,Councillor Alison Cornelius,Councillor,Conservative
Chipping Barnet Area Committee,Councillor Paul Edwards,Councillor,Labour
Chipping Barnet Area Committee,Councillor Wendy Prentice,Councillor,Conservative
Chipping Barnet Area Committee,Councillor Stephen Sowerby MA,Substitute,Conservative
Chipping Barnet Area Committee,Councillor David Longstaff,Substitute,Conservative
Chipping Barnet Area Committee,Councillor Caroline Stock,Substitute,Conservative
Chipping Barnet Area Committee,Councillor Barry Rawlings,Substitute,Labour
Chipping Barnet Area Committee,Councillor Tim Roberts,Substitute,Labour
Finchley and Golders Green Area Committee,Councillor Jennifer Grocock,Chairman,Conservative
Finchley and Golders Green Area Committee,Councillor Rohit Grover,Vice-Chairman,Conservative
Finchley and Golders Green Area Committee,Councillor Dean Cohen BSc (Hons),Councillor,Conservative
Finchley and Golders Green Area Committee,Councillor Shimon Ryde BSc (Hons),Councillor,Independent
Finchley and Golders Green Area Committee,Councillor Ross Houston,Councillor,Labour
Finchley and Golders Green Area Committee,Councillor Anne Hutton,Councillor,Labour
Finchley and Golders Green Area Committee,Councillor Arjun Mittra,Councillor,Labour
Finchley and Golders Green Area Committee,Councillor Peter Zinkin,Substitute,Conservative
Finchley and Golders Green Area Committee,Councillor John Marshall MA (Hons),Substitute,Conservative
Finchley and Golders Green Area Committee,Councillor Melvin Cohen LLB,Substitute,Conservative
Finchley and Golders Green Area Committee,Councillor Eva Greenspan,Substitute,Conservative
Finchley and Golders Green Area Committee,Councillor Kath McGuirk,Substitute,Labour
Finchley and Golders Green Area Committee,Councillor Alan Schneiderman,Substitute,Labour
Finchley and Golders Green Area Committee,Councillor Alison Moore,Substitute,Labour
Hendon Area Committee,Councillor Val Duschinsky,Chairman,Conservative
Hendon Area Committee,Councillor Saira Don,Vice-Chairman,Conservative
Hendon Area Committee,Councillor Sarah Wardle,Councillor,Conservative
Hendon Area Committee,Councillor Nizza Fluss,Councillor,Conservative
Hendon Area Committee,Councillor Elliot Simberg,Councillor,Conservative
Hendon Area Committee,Councillor Nagus Narenthira,Councillor,Labour
Hendon Area Committee,Councillor Ammar Naqvi,Councillor,Labour
Hendon Area Committee,Councillor Golnar Bokaei,Substitute,Conservative
Hendon Area Committee,Councillor Linda Freedman,Substitute,Conservative
Hendon Area Committee,"Councillor Helene Richman BA (Engineering), JD (Juris Doctor), Barrister (Middle Temple), TEP",Substitute,Conservative
Hendon Area Committee,Councillor Mark Shooter,Substitute,Conservative
Hendon Area Committee,Councillor Laithe Jajeh,Substitute,Conservative
Hendon Area Committee,Councillor Zakia Zubairi,Substitute,Labour
Hendon Area Committee,Councillor Sara Conway,Substitute,Labour
Chipping Barnet Residents Forum ,Councillor Roberto Weeden-Sanz,Chairman,Conservative
Chipping Barnet Residents Forum ,Councillor Nicole Richer,Vice-Chairman,Conservative
Finchley and Golders Green Residents Forum,Councillor Jennifer Grocock,Chairman,Conservative
Finchley and Golders Green Residents Forum,Councillor John Marshall MA (Hons),Vice-Chairman,Conservative
Hendon Residents Forum,Councillor Anthony Finn BSc (Econ) FCA,Chairman,Conservative
Hendon Residents Forum,Councillor Nizza Fluss,Vice-Chairman,Conservative
Audit Committee,Councillor Rohit Grover,Chairman,Conservative
Audit Committee,Councillor Alex Prager,Vice-Chairman,Conservative
Audit Committee,Councillor Thomas Smith,Councillor,Conservative
Audit Committee,Councillor Laithe Jajeh,Councillor,Conservative
Audit Committee,Councillor Kathy Levine,Councillor,Labour
Audit Committee,Councillor Alison Moore,Councillor,Labour
Audit Committee,Councillor Arjun Mittra,Councillor,Labour
Audit Committee,Councillor Peter Zinkin,Substitute,Conservative
Audit Committee,Councillor Lachhya Bahadur Gurung,Substitute,Conservative
Audit Committee,Councillor Lisa Rutter,Substitute,Conservative
Audit Committee,Councillor Alan Schneiderman,Substitute,Labour
Audit Committee,Councillor Reema Patel,Substitute,Labour
Audit Committee,Councillor Anne Hutton,Substitute,Labour
Audit Committee,Geraldine Chadwick,Co-Optee,N/A
Audit Committee,Richard Harbord,Co-Optee,N/A
Constitution and General Purposes Committee ,Councillor Melvin Cohen LLB,Chairman,Conservative
Constitution and General Purposes Committee ,Councillor Laithe Jajeh,Vice-Chairman,Conservative
Constitution and General Purposes Committee ,Councillor Richard Cornelius,Councillor,Conservative
Constitution and General Purposes Committee ,"Councillor Helene Richman BA (Engineering), JD (Juris Doctor), Barrister (Middle Temple), TEP",Councillor,Conservative
Constitution and General Purposes Committee ,Councillor Barry Rawlings,Councillor,Labour
Constitution and General Purposes Committee ,Councillor Geof Cooke,Councillor,Labour
Constitution and General Purposes Committee ,Councillor Alison Moore,Councillor,Labour
Constitution and General Purposes Committee ,Councillor Peter Zinkin,Substitute,Conservative
Constitution and General Purposes Committee ,Councillor Sachin Rajput,Substitute,Conservative
Constitution and General Purposes Committee ,Councillor Anthony Finn BSc (Econ) FCA,Substitute,Conservative
Constitution and General Purposes Committee ,Councillor Alan Schneiderman,Substitute,Labour
Constitution and General Purposes Committee ,Councillor Anne Clarke,Substitute,Labour
Constitution and General Purposes Committee ,Councillor Claire Farrier,Substitute,Labour
Health Overview and Scrutiny ,Councillor Alison Cornelius,Chairman,Conservative
Health Overview and Scrutiny ,Councillor Linda Freedman,Vice-Chairman,Conservative
Health Overview and Scrutiny ,Councillor Golnar Bokaei,Councillor,Conservative
Health Overview and Scrutiny ,Councillor Saira Don,Councillor,Conservative
Health Overview and Scrutiny ,Councillor Lisa Rutter,Councillor,Conservative
Health Overview and Scrutiny ,Councillor Alison Moore,Councillor,Labour
Health Overview and Scrutiny ,Councillor Anne Hutton,Councillor,Labour
Health Overview and Scrutiny ,Councillor Geof Cooke,Councillor,Labour
Health Overview and Scrutiny ,Councillor Lachhya Bahadur Gurung,Substitute,Conservative
Health Overview and Scrutiny ,Councillor Felix Byers,Substitute,Conservative
Health Overview and Scrutiny ,Councillor David Longstaff,Substitute,Conservative
Health Overview and Scrutiny ,Councillor Zakia Zubairi,Substitute,Labour
Health Overview and Scrutiny ,Councillor Ammar Naqvi,Substitute,Labour
Health Overview and Scrutiny ,Councillor Paul Edwards,Substitute,Labour
Health Overview and Scrutiny ,Councillor Pippa Connor,Chairman,Enfield Councillor
Health Overview and Scrutiny ,Councillor Alison Cornelius,Councillor,Conservative
Health Overview and Scrutiny ,Councillor Linda Freedman,Councillor,Conservative
Licensing Committee ,Councillor John Marshall MA (Hons),Chairman,Conservative
Licensing Committee ,Councillor John Hart BA (Hons) MA,Vice-Chairman,Conservative
Licensing Committee ,Councillor Linda Freedman,Councillor,Conservative
Licensing Committee ,Councillor Val Duschinsky,Councillor,Conservative
Licensing Committee ,Councillor Lachhya Bahadur Gurung,Councillor,Conservative
Licensing Committee ,Councillor Wendy Prentice,Councillor,Conservative
Licensing Committee ,Councillor Claire Farrier,Councillor,Labour
Licensing Committee ,Councillor Zakia Zubairi,Councillor,Labour
Licensing Committee ,Councillor Barry Rawlings,Councillor,Labour
Licensing Committee ,Councillor Danny Rich,Councillor,Labour
Licensing Committee ,Councillor Gabriel Rozenberg,Councillor,Liberal Democrats
Licensing Committee ,Councillor Nick Mearing-Smith,Councillor,Conservative
Pension Fund Committee,Councillor Mark Shooter,Chairman,Conservative
Pension Fund Committee,Councillor Elliot Simberg,Vice-Chairman,Conservative
Pension Fund Committee,Councillor Anthony Finn BSc (Econ) FCA,Councillor,Conservative
Pension Fund Committee,Councillor Peter Zinkin,Councillor,Conservative
Pension Fund Committee,Councillor Anne Hutton,Councillor,Labour
Pension Fund Committee,Councillor Kathy Levine,Councillor,Labour
Pension Fund Committee,Councillor Arjun Mittra,Councillor,Labour
Pension Fund Committee,Councillor Melvin Cohen LLB,Substitute,Conservative
Pension Fund Committee,Councillor Stephen Sowerby MA,Substitute,Conservative
Pension Fund Committee,Councillor Eva Greenspan,Substitute,Conservative
Pension Fund Committee,Councillor Alison Moore,Substitute,Labour
Pension Fund Committee,Councillor Ross Houston,Substitute,Labour
Pension Fund Committee,Councillor Reema Patel,Substitute,Labour
Standards Committee ,Michael Schindler,Independent Members,N/A
Standards Committee ,Michael Crozier,Independent Members,N/A
Standards Committee ,Councillor Melvin Cohen LLB,Councillor,Conservative
Standards Committee ,Councillor Anthony Finn BSc (Econ) FCA,Councillor,Conservative
Standards Committee ,Councillor Danny Rich,Councillor,Labour
Standards Committee ,Councillor Claire Farrier,Councillor,Labour
Standards Committee ,Councillor John Marshall MA (Hons),Substitute,Conservative
Standards Committee ,Councillor Peter Zinkin,Substitute,Conservative
Standards Committee ,Councillor Ammar Naqvi,Substitute,Labour
Standards Committee ,Councillor Reema Patel,Substitute,Labour
Urgency Committee ,Councillor Daniel Thomas BA (Hons),Chairman,Conservative
Urgency Committee ,Councillor David Longstaff,Vice-Chairman,Conservative
Urgency Committee ,Councillor Barry Rawlings,Opposition Lead,Labour
Urgency Committee ,Councillor Val Duschinsky,Substitute,Conservative
Urgency Committee ,Councillor Peter Zinkin,Substitute,Conservative
Urgency Committee ,Councillor Ross Houston,Substitute,Labour
Barnet Children's Partnership Board ,Graig Bradley,Officer,N/A
Barnet Children's Partnership Board ,Councillor Pauline Coakley Webb,Councillor,Labour
Barnet Children's Partnership Board ,Caroline Collier,Officer,N/A
Barnet Children's Partnership Board ,Sarah D'Souza,Officer,N/A
Barnet Children's Partnership Board ,Dr Murtaza Khanbhai,Officer,N/A
Barnet Children's Partnership Board ,Gilbert Knight,Officer,N/A
Barnet Children's Partnership Board ,Councillor David Longstaff,Councillor,Conservative
Barnet Children's Partnership Board ,Liz Longworth,Officer,N/A
Barnet Children's Partnership Board ,Janet Matthewson,Officer,N/A
Barnet Children's Partnership Board ,Samson Olusanya,Officer,N/A
Barnet Children's Partnership Board ,Chaya Posen,Officer,N/A
Barnet Children's Partnership Board ,Esmond Rosen,Officer,N/A
Barnet Children's Partnership Board ,Sarah Sands,Officer,N/A
Barnet Children's Partnership Board ,Martin Serrao,Officer,N/A
Barnet Children's Partnership Board ,Teresa Bull,Officer,N/A
Chief Officer Appointment Panel ,Councillor Daniel Thomas BA (Hons),Chairman,Conservative
Chief Officer Appointment Panel ,Councillor David Longstaff,Vice-Chairman,Conservative
Chief Officer Appointment Panel ,Councillor Melvin Cohen LLB,Councillor,Conservative
Chief Officer Appointment Panel ,Councillor Barry Rawlings,Councilor,Labour
Chief Officer Appointment Panel ,Councillor Ross Houston,Councillor,Labour
Chief Officer Appointment Panel ,Councillor Peter Zinkin,Substitute,Conservative
Chief Officer Appointment Panel ,Councillor Claire Farrier,Substitute,Labour
Corporate Parenting Advisory Panel ,Councillor David Longstaff,Chairman,Conservative
Corporate Parenting Advisory Panel ,Councillor Reuben Thompstone,Vice-Chairman,Conservative
Corporate Parenting Advisory Panel ,Councillor Saira Don,Councillor,Conservative
Corporate Parenting Advisory Panel ,Councillor Richard Cornelius,Councillor,Conservative
Corporate Parenting Advisory Panel ,Councillor Rohit Grover,Councillor,Conservative
Corporate Parenting Advisory Panel ,Councillor Pauline Coakley Webb,Councillor,Labour
Corporate Parenting Advisory Panel ,Councillor Barry Rawlings,Councillor,Labour
Corporate Parenting Advisory Panel ,Councillor Zakia Zubairi,Councillor,Labour
