Local authority,Library name,Count date,Type,Items
Barnet,Chipping Barnet,2021-06-01,Children's non fiction,3695
Barnet,Chipping Barnet,2021-06-01,Children's reference,60
Barnet,Chipping Barnet,2021-06-01,Compact disc,1794
Barnet,Chipping Barnet,2021-06-01,DVD certificate 12,462
Barnet,Chipping Barnet,2021-06-01,DVD certificate 15,678
Barnet,Chipping Barnet,2021-06-01,DVD certificate 18+,169
Barnet,Chipping Barnet,2021-06-01,DVD certificate exempt,30
Barnet,Chipping Barnet,2021-06-01,DVD certificate PG,148
Barnet,Chipping Barnet,2021-06-01,DVD certificate U,512
Barnet,Chipping Barnet,2021-06-01,Electronic devices,10
Barnet,Chipping Barnet,2021-06-01,Language learning,34
Barnet,Chipping Barnet,2021-06-01,Large print adult fiction,674
Barnet,Chipping Barnet,2021-06-01,Large print adult non fiction,145
Barnet,Chipping Barnet,2021-06-01,Large print children's fiction,2
Barnet,Chipping Barnet,2021-06-01,Music score,85
Barnet,Chipping Barnet,2021-06-01,Playset,1
Barnet,Chipping Barnet,2021-06-01,Reference,35
Barnet,Chipping Barnet,2021-06-01,Teenage fiction,2495
Barnet,Chipping Barnet,2021-06-01,Teenage non fiction,833
Barnet,Chipping Barnet,2021-06-01,Vocal score sets,1
Barnet,Colindale,2021-06-01,Adult audiobook,298
Barnet,Colindale,2021-06-01,Adult fiction,3007
Barnet,Colindale,2021-06-01,Adult non fiction,3856
Barnet,Colindale,2021-06-01,Adult reference,308
Barnet,Colindale,2021-06-01,Barnet Book Club,3
Barnet,Colindale,2021-06-01,Children's audiobook,2
Barnet,Colindale,2021-06-01,Children's fiction,5486
Barnet,Colindale,2021-06-01,Children's non fiction,1367
Barnet,Colindale,2021-06-01,Children's reference,65
Barnet,Colindale,2021-06-01,Compact disc,26
Barnet,Colindale,2021-06-01,DVD certificate 12,212
Barnet,Colindale,2021-06-01,DVD certificate 15,210
Barnet,Colindale,2021-06-01,DVD certificate 18+,23
Barnet,Colindale,2021-06-01,DVD certificate exempt,1
Barnet,Colindale,2021-06-01,DVD certificate PG,53
Barnet,Colindale,2021-06-01,DVD certificate U,194
Barnet,Colindale,2021-06-01,Electronic devices,10
Barnet,Colindale,2021-06-01,Language learning,4
Barnet,Colindale,2021-06-01,Large print adult fiction,204
Barnet,Colindale,2021-06-01,Large print adult non fiction,37
Barnet,Colindale,2021-06-01,Reference,19
Barnet,Colindale,2021-06-01,Teenage fiction,735
Barnet,Colindale,2021-06-01,Teenage non fiction,410
Barnet,Customer Services Organisation,2021-06-01,Adult fiction,4
Barnet,Customer Services Organisation,2021-06-01,Adult non fiction,8
Barnet,Customer Services Organisation,2021-06-01,Adult reference,1
Barnet,Customer Services Organisation,2021-06-01,Children's fiction,7
Barnet,Customer Services Organisation,2021-06-01,Children's non fiction,1
Barnet,Customer Services Organisation,2021-06-01,DVD certificate 12,1
Barnet,Customer Services Organisation,2021-06-01,DVD certificate 15,1
Barnet,Customer Services Organisation,2021-06-01,DVD certificate U,1
Barnet,Customer Services Organisation,2021-06-01,Teenage non fiction,1
Barnet,Early Years Team,2021-06-01,Adult non fiction,2
Barnet,Early Years Team,2021-06-01,Children's fiction,272
Barnet,Early Years Team,2021-06-01,Children's non fiction,32
Barnet,Early Years Team,2021-06-01,Children's reference,2
Barnet,Early Years Team,2021-06-01,SLS Fiction,3
Barnet,Early Years Team,2021-06-01,SLS Non Fiction,3
Barnet,East Finchley,2021-06-01,Adult audiobook,238
Barnet,East Finchley,2021-06-01,Adult fiction,3677
Barnet,East Finchley,2021-06-01,Adult non fiction,4291
Barnet,East Finchley,2021-06-01,Adult reference,479
Barnet,East Finchley,2021-06-01,Barnet Book Club,2
Barnet,East Finchley,2021-06-01,Children's audiobook,1
Barnet,East Finchley,2021-06-01,Children's fiction,5062
Barnet,East Finchley,2021-06-01,Children's non fiction,1862
Barnet,East Finchley,2021-06-01,Children's reference,45
Barnet,East Finchley,2021-06-01,Compact disc,1287
Barnet,East Finchley,2021-06-01,DVD certificate 12,231
Barnet,East Finchley,2021-06-01,DVD certificate 15,226
Barnet,East Finchley,2021-06-01,DVD certificate 18+,52
Barnet,East Finchley,2021-06-01,DVD certificate exempt,5
Barnet,East Finchley,2021-06-01,DVD certificate PG,46
Barnet,East Finchley,2021-06-01,DVD certificate U,220
Barnet,East Finchley,2021-06-01,Electronic devices,10
Barnet,East Finchley,2021-06-01,Language learning,18
Barnet,East Finchley,2021-06-01,Large print adult fiction,179
Barnet,East Finchley,2021-06-01,Large print adult non fiction,17
Barnet,East Finchley,2021-06-01,Large print children's fiction,2
Barnet,East Finchley,2021-06-01,Music score,52
Barnet,East Finchley,2021-06-01,Reference,7
Barnet,East Finchley,2021-06-01,Schools - Braille,1
Barnet,East Finchley,2021-06-01,Teenage fiction,679
Barnet,East Finchley,2021-06-01,Teenage non fiction,1132
Barnet,Edgware,2021-06-01,Adult audiobook,304
Barnet,Edgware,2021-06-01,Adult fiction,6064
Barnet,Edgware,2021-06-01,Adult fiction - Most wanted,8
Barnet,Edgware,2021-06-01,Adult non fiction,6859
Barnet,Edgware,2021-06-01,Adult non fiction - Most wante,4
Barnet,Edgware,2021-06-01,Adult reference,710
Barnet,Edgware,2021-06-01,Barnet Book Club,5
Barnet,Edgware,2021-06-01,Children's audiobook,1
Barnet,Edgware,2021-06-01,Children's fiction,7777
Barnet,Edgware,2021-06-01,Children's non fiction,2079
Barnet,Edgware,2021-06-01,Children's reference,55
Barnet,Edgware,2021-06-01,Compact disc,44
Barnet,Edgware,2021-06-01,DVD certificate 12,286
Barnet,Edgware,2021-06-01,DVD certificate 15,326
Barnet,Edgware,2021-06-01,DVD certificate 18+,83
Barnet,Edgware,2021-06-01,DVD certificate exempt,6
Barnet,Edgware,2021-06-01,DVD certificate PG,80
Barnet,Edgware,2021-06-01,DVD certificate U,284
Barnet,Edgware,2021-06-01,Electronic devices,10
Barnet,Edgware,2021-06-01,Language learning,21
Barnet,Edgware,2021-06-01,Large print adult fiction,325
Barnet,Edgware,2021-06-01,Large print adult non fiction,32
Barnet,Edgware,2021-06-01,Large print children's fiction,28
Barnet,Edgware,2021-06-01,Music score,5
Barnet,Edgware,2021-06-01,Periodical,155
Barnet,Edgware,2021-06-01,Reference,12
Barnet,Edgware,2021-06-01,SLS DVD,1
Barnet,Edgware,2021-06-01,Teenage fiction,1341
Barnet,Edgware,2021-06-01,Teenage non fiction,524
Barnet,Edgware,2021-06-01,Vocal score sets,8352
Barnet,Finchley Church End,2021-06-01,Adult audiobook,325
Barnet,Finchley Church End,2021-06-01,Adult fiction,5436
Barnet,Finchley Church End,2021-06-01,Adult fiction - Most wanted,8
Barnet,Finchley Church End,2021-06-01,Adult non fiction,5787
Barnet,Finchley Church End,2021-06-01,Adult non fiction - Most wante,4
Barnet,Finchley Church End,2021-06-01,Adult reference,867
Barnet,Finchley Church End,2021-06-01,Barnet Book Club,1
Barnet,Finchley Church End,2021-06-01,Children's audiobook,7
Barnet,Finchley Church End,2021-06-01,Children's fiction,7663
Barnet,Finchley Church End,2021-06-01,Children's non fiction,2316
Barnet,Finchley Church End,2021-06-01,Children's reference,30
Barnet,Finchley Church End,2021-06-01,Compact disc,55
Barnet,Finchley Church End,2021-06-01,DVD certificate 12,252
Barnet,Finchley Church End,2021-06-01,DVD certificate 15,322
Barnet,Finchley Church End,2021-06-01,DVD certificate 18+,76
Barnet,Finchley Church End,2021-06-01,DVD certificate exempt,24
Barnet,Finchley Church End,2021-06-01,DVD certificate PG,91
Barnet,Finchley Church End,2021-06-01,DVD certificate U,234
Barnet,Finchley Church End,2021-06-01,Electronic devices,10
Barnet,Finchley Church End,2021-06-01,Language learning,28
Barnet,Finchley Church End,2021-06-01,Large print adult fiction,257
Barnet,Finchley Church End,2021-06-01,Large print adult non fiction,31
Barnet,Finchley Church End,2021-06-01,Music score,8
Barnet,Finchley Church End,2021-06-01,Playset,8492
Barnet,Finchley Church End,2021-06-01,Reference,18
Barnet,Finchley Church End,2021-06-01,Teenage fiction,1114
Barnet,Finchley Church End,2021-06-01,Teenage non fiction,526
Barnet,Golders Green,2021-06-01,Adult audiobook,211
Barnet,Golders Green,2021-06-01,Adult fiction,3632
Barnet,Golders Green,2021-06-01,Adult non fiction,3344
Barnet,Golders Green,2021-06-01,Adult reference,429
Barnet,Golders Green,2021-06-01,Barnet Book Club,3
Barnet,Golders Green,2021-06-01,Children's audiobook,6
Barnet,Golders Green,2021-06-01,Children's fiction,5100
Barnet,Golders Green,2021-06-01,Children's non fiction,1400
Barnet,Golders Green,2021-06-01,Children's reference,70
Barnet,Golders Green,2021-06-01,Compact disc,71
Barnet,Golders Green,2021-06-01,DVD certificate 12,162
Barnet,Golders Green,2021-06-01,DVD certificate 15,143
Barnet,Golders Green,2021-06-01,DVD certificate 18+,16
Barnet,Golders Green,2021-06-01,DVD certificate exempt,8
Barnet,Golders Green,2021-06-01,DVD certificate PG,57
Barnet,Golders Green,2021-06-01,DVD certificate U,210
Barnet,Golders Green,2021-06-01,Electronic devices,10
Barnet,Golders Green,2021-06-01,Language learning,8
Barnet,Golders Green,2021-06-01,Large print adult fiction,164
Barnet,Golders Green,2021-06-01,Large print adult non fiction,30
Barnet,Golders Green,2021-06-01,Music score,4
Barnet,Golders Green,2021-06-01,Reference,10
Barnet,Golders Green,2021-06-01,Teenage fiction,990
Barnet,Golders Green,2021-06-01,Teenage non fiction,293
Barnet,Hendon,2021-06-01,Adult audiobook,356
Barnet,Hendon,2021-06-01,Adult fiction,4324
Barnet,Hendon,2021-06-01,Adult non fiction,4612
Barnet,Hendon,2021-06-01,Adult reference,987
Barnet,Hendon,2021-06-01,Barnet Book Club,1
Barnet,Hendon,2021-06-01,Children's audiobook,6
Barnet,Hendon,2021-06-01,Children's fiction,6320
Barnet,Hendon,2021-06-01,Children's non fiction,1848
Barnet,Hendon,2021-06-01,Children's reference,20
Barnet,Hendon,2021-06-01,Compact disc,125
Barnet,Hendon,2021-06-01,DVD certificate 12,229
Barnet,Hendon,2021-06-01,DVD certificate 15,221
Barnet,Hendon,2021-06-01,DVD certificate 18+,37
Barnet,Hendon,2021-06-01,DVD certificate exempt,11
Barnet,Hendon,2021-06-01,DVD certificate PG,47
Barnet,Hendon,2021-06-01,DVD certificate U,275
Barnet,Hendon,2021-06-01,Electronic devices,10
Barnet,Hendon,2021-06-01,Language learning,33
Barnet,Hendon,2021-06-01,Large print adult fiction,365
Barnet,Hendon,2021-06-01,Large print adult non fiction,54
Barnet,Hendon,2021-06-01,Large print children's fiction,16
Barnet,Hendon,2021-06-01,Music score,55
Barnet,Hendon,2021-06-01,Reference,9
Barnet,Hendon,2021-06-01,Teenage fiction,896
Barnet,Hendon,2021-06-01,Teenage non fiction,385
Barnet,Hendon,2021-06-01,Vocal score sets,1
Barnet,Home Library Service,2021-06-01,Adult audiobook,1
Barnet,Home Library Service,2021-06-01,Adult fiction,37
Barnet,Home Library Service,2021-06-01,Adult non fiction,24
Barnet,Home Library Service,2021-06-01,Children's fiction,1
Barnet,Home Library Service,2021-06-01,Compact disc,2
Barnet,Home Library Service,2021-06-01,DVD certificate 15,1
Barnet,Home Library Service,2021-06-01,Language learning,1
Barnet,Home Library Service,2021-06-01,Large print adult fiction,1299
Barnet,Home Library Service,2021-06-01,Large print adult non fiction,52
Barnet,Local Studies and Archives,2021-06-01,Adult non fiction,62
Barnet,Local Studies and Archives,2021-06-01,Adult reference,2195
Barnet,Local Studies and Archives,2021-06-01,Children's non fiction,1
Barnet,Local Studies and Archives,2021-06-01,Children's reference,1
Barnet,Mill Hill,2021-06-01,Adult audiobook,208
Barnet,Mill Hill,2021-06-01,Adult fiction,3032
Barnet,Mill Hill,2021-06-01,Adult non fiction,2517
Barnet,Mill Hill,2021-06-01,Adult reference,404
Barnet,Mill Hill,2021-06-01,Barnet Book Club,3
Barnet,Mill Hill,2021-06-01,Children's audiobook,5
Barnet,Mill Hill,2021-06-01,Children's fiction,5607
Barnet,Mill Hill,2021-06-01,Children's non fiction,1935
Barnet,Mill Hill,2021-06-01,Children's reference,63
Barnet,Mill Hill,2021-06-01,Compact disc,82
Barnet,Mill Hill,2021-06-01,DVD certificate 12,92
Barnet,Mill Hill,2021-06-01,DVD certificate 15,100
Barnet,Mill Hill,2021-06-01,DVD certificate 18+,5
Barnet,Mill Hill,2021-06-01,DVD certificate exempt,6
Barnet,Mill Hill,2021-06-01,DVD certificate PG,71
Barnet,Mill Hill,2021-06-01,DVD certificate U,226
Barnet,Mill Hill,2021-06-01,Electronic devices,10
Barnet,Mill Hill,2021-06-01,Language learning,13
Barnet,Mill Hill,2021-06-01,Large print adult fiction,191
Barnet,Mill Hill,2021-06-01,Large print adult non fiction,28
Barnet,Mill Hill,2021-06-01,Reference,8
Barnet,Mill Hill,2021-06-01,Teenage fiction,609
Barnet,Mill Hill,2021-06-01,Teenage non fiction,243
Barnet,Mobile Library,2021-06-01,Adult audiobook,6
Barnet,Mobile Library,2021-06-01,Adult fiction,32
Barnet,Mobile Library,2021-06-01,Adult non fiction,33
Barnet,Mobile Library,2021-06-01,Children's fiction,38
Barnet,Mobile Library,2021-06-01,Children's non fiction,7
Barnet,Mobile Library,2021-06-01,Compact disc,4
Barnet,Mobile Library,2021-06-01,DVD certificate 12,5
Barnet,Mobile Library,2021-06-01,DVD certificate 15,6
Barnet,Mobile Library,2021-06-01,DVD certificate PG,2
Barnet,Mobile Library,2021-06-01,DVD certificate U,10
Barnet,Mobile Library,2021-06-01,Large print adult fiction,22
Barnet,Mobile Library,2021-06-01,Large print adult non fiction,11
Barnet,Mobile Library,2021-06-01,Teenage fiction,7
Barnet,Mobile Library,2021-06-01,Teenage non fiction,5
Barnet,New Barnet library,2021-06-01,Adult audiobook,179
Barnet,New Barnet library,2021-06-01,Adult fiction,2651
Barnet,New Barnet library,2021-06-01,Adult non fiction,2086
Barnet,New Barnet library,2021-06-01,Adult reference,754
Barnet,New Barnet library,2021-06-01,Barnet Book Club,3
Barnet,New Barnet library,2021-06-01,Children's audiobook,2
Barnet,New Barnet library,2021-06-01,Children's fiction,4665
Barnet,New Barnet library,2021-06-01,Children's non fiction,1165
Barnet,New Barnet library,2021-06-01,Children's reference,69
Barnet,New Barnet library,2021-06-01,Compact disc,37
Barnet,New Barnet library,2021-06-01,DVD certificate 12,99
Barnet,New Barnet library,2021-06-01,DVD certificate 15,126
Barnet,New Barnet library,2021-06-01,DVD certificate 18+,8
Barnet,New Barnet library,2021-06-01,DVD certificate exempt,6
Barnet,New Barnet library,2021-06-01,DVD certificate PG,55
Barnet,New Barnet library,2021-06-01,DVD certificate U,170
Barnet,New Barnet library,2021-06-01,Electronic devices,10
Barnet,New Barnet library,2021-06-01,Language learning,5
Barnet,New Barnet library,2021-06-01,Large print adult fiction,224
Barnet,New Barnet library,2021-06-01,Large print adult non fiction,17
Barnet,New Barnet library,2021-06-01,Music score,8
Barnet,New Barnet library,2021-06-01,Reference,7
Barnet,New Barnet library,2021-06-01,Teenage fiction,537
Barnet,New Barnet library,2021-06-01,Teenage non fiction,208
Barnet,North Finchley,2021-06-01,Adult audiobook,177
Barnet,North Finchley,2021-06-01,Adult fiction,3852
Barnet,North Finchley,2021-06-01,Adult non fiction,3285
Barnet,North Finchley,2021-06-01,Adult reference,365
Barnet,North Finchley,2021-06-01,Barnet Book Club,1
Barnet,North Finchley,2021-06-01,Children's audiobook,5
Barnet,North Finchley,2021-06-01,Children's fiction,6323
Barnet,North Finchley,2021-06-01,Children's non fiction,1533
Barnet,North Finchley,2021-06-01,Children's reference,104
Barnet,North Finchley,2021-06-01,Compact disc,31
Barnet,North Finchley,2021-06-01,DVD certificate 12,194
Barnet,North Finchley,2021-06-01,DVD certificate 15,175
Barnet,North Finchley,2021-06-01,DVD certificate 18+,40
Barnet,North Finchley,2021-06-01,DVD certificate exempt,5
Barnet,North Finchley,2021-06-01,DVD certificate PG,36
Barnet,North Finchley,2021-06-01,DVD certificate U,232
Barnet,North Finchley,2021-06-01,Electronic devices,10
Barnet,North Finchley,2021-06-01,Language learning,12
Barnet,North Finchley,2021-06-01,Large print adult fiction,196
Barnet,North Finchley,2021-06-01,Large print adult non fiction,18
Barnet,North Finchley,2021-06-01,Large print children's fiction,16
Barnet,North Finchley,2021-06-01,Music score,3
Barnet,North Finchley,2021-06-01,Reference,10
Barnet,North Finchley,2021-06-01,Teenage fiction,740
Barnet,North Finchley,2021-06-01,Teenage non fiction,380
Barnet,Osidge,2021-06-01,Adult audiobook,1495
Barnet,Osidge,2021-06-01,Adult fiction,4162
Barnet,Osidge,2021-06-01,Adult non fiction,3341
Barnet,Osidge,2021-06-01,Adult reference,594
Barnet,Osidge,2021-06-01,Barnet Book Club,6
Barnet,Osidge,2021-06-01,Children's audiobook,6
Barnet,Osidge,2021-06-01,Children's fiction,6395
Barnet,Osidge,2021-06-01,Children's non fiction,1982
Barnet,Osidge,2021-06-01,Children's reference,33
Barnet,Osidge,2021-06-01,Compact disc,516
Barnet,Osidge,2021-06-01,DVD certificate 12,272
Barnet,Osidge,2021-06-01,DVD certificate 15,247
Barnet,Osidge,2021-06-01,DVD certificate 18+,43
Barnet,Osidge,2021-06-01,DVD certificate exempt,12
Barnet,Osidge,2021-06-01,DVD certificate PG,149
Barnet,Osidge,2021-06-01,DVD certificate U,319
Barnet,Osidge,2021-06-01,Electronic devices,10
Barnet,Osidge,2021-06-01,Language learning,8
Barnet,Osidge,2021-06-01,Large print adult fiction,2231
Barnet,Osidge,2021-06-01,Large print adult non fiction,307
Barnet,Osidge,2021-06-01,Music score,1
Barnet,Osidge,2021-06-01,Reference,7
Barnet,Osidge,2021-06-01,SLS Fiction,2
Barnet,Osidge,2021-06-01,Teenage fiction,611
Barnet,Osidge,2021-06-01,Teenage non fiction,306
Barnet,Schools Library Resources Service,2021-06-01,Adult fiction,15
Barnet,Schools Library Resources Service,2021-06-01,Adult non fiction,15
Barnet,Schools Library Resources Service,2021-06-01,Children's fiction,112
Barnet,Schools Library Resources Service,2021-06-01,Children's non fiction,21
Barnet,Schools Library Resources Service,2021-06-01,SLS Artefact,4752
Barnet,Schools Library Resources Service,2021-06-01,SLS Audio,51
Barnet,Schools Library Resources Service,2021-06-01,SLS CD,188
Barnet,Schools Library Resources Service,2021-06-01,SLS DVD,603
Barnet,Schools Library Resources Service,2021-06-01,SLS Fiction,24255
Barnet,Schools Library Resources Service,2021-06-01,SLS Map,125
Barnet,Schools Library Resources Service,2021-06-01,SLS Non Fiction,56378
Barnet,Schools Library Resources Service,2021-06-01,SLS Picture,3903
Barnet,Schools Library Resources Service,2021-06-01,SLS Poster,1907
Barnet,Schools Library Resources Service,2021-06-01,SLS Resource Pack,556
Barnet,Schools Library Resources Service,2021-06-01,Teenage fiction,1
Barnet,South Friern,2021-06-01,Adult audiobook,109
Barnet,South Friern,2021-06-01,Adult fiction,2448
Barnet,South Friern,2021-06-01,Adult non fiction,1446
Barnet,South Friern,2021-06-01,Adult reference,59
Barnet,South Friern,2021-06-01,Barnet Book Club,2
Barnet,South Friern,2021-06-01,Children's audiobook,3
Barnet,South Friern,2021-06-01,Children's fiction,4130
Barnet,South Friern,2021-06-01,Children's non fiction,639
Barnet,South Friern,2021-06-01,Children's reference,5
Barnet,South Friern,2021-06-01,Compact disc,36
Barnet,South Friern,2021-06-01,DVD certificate 12,106
Barnet,South Friern,2021-06-01,DVD certificate 15,94
Barnet,South Friern,2021-06-01,DVD certificate 18+,19
Barnet,South Friern,2021-06-01,DVD certificate exempt,2
Barnet,South Friern,2021-06-01,DVD certificate PG,61
Barnet,South Friern,2021-06-01,DVD certificate U,172
Barnet,South Friern,2021-06-01,Electronic devices,10
Barnet,South Friern,2021-06-01,Language learning,14
Barnet,South Friern,2021-06-01,Large print adult fiction,90
Barnet,South Friern,2021-06-01,Large print adult non fiction,6
Barnet,South Friern,2021-06-01,Reference,5
Barnet,South Friern,2021-06-01,Teenage fiction,453
Barnet,South Friern,2021-06-01,Teenage non fiction,193
