Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Regional Enterprise,Other Services,1001443801,Conway Aecom Ltd,384.94,07/05/2020
Commercial,Regional Enterprise,Other Services,1001444001,Conway Aecom Ltd,552.03,07/05/2020
Commercial,Regional Enterprise,Other Services,1001444201,Conway Aecom Ltd,"1,972.82",07/05/2020
Commercial,Regional Enterprise,Other Services,1001444602,Conway Aecom Ltd,"22,574.71",28/05/2020
Commercial,Regional Enterprise,Other Services,1001445001,Conway Aecom Ltd,"1,473.13",07/05/2020
Commercial,Regional Enterprise,Other Services,1001445101,Conway Aecom Ltd,"22,574.71",07/05/2020
Commercial,Regional Enterprise,Other Services,1001446301,Conway Aecom Ltd,328.66,07/05/2020
Commercial,Regional Enterprise,Other Services,1001447101,Conway Aecom Ltd,164.33,07/05/2020
Commercial,Regional Enterprise,Other Services,1001447201,Conway Aecom Ltd,"3,910.00",07/05/2020
Commercial,Regional Enterprise,Other Services,1001447301,Conway Aecom Ltd,796.00,07/05/2020
Commercial,Regional Enterprise,Other Services,1001447401,Conway Aecom Ltd,585.84,07/05/2020
Commercial,Regional Enterprise,Other Services,1001447601,Conway Aecom Ltd,"1,800.50",07/05/2020
Commercial,Regional Enterprise,Other Services,1001447701,Conway Aecom Ltd,"22,574.71",07/05/2020
Commercial,Regional Enterprise,Other Services,1001447901,Conway Aecom Ltd,61.24,07/05/2020
Commercial,Regional Enterprise,Other Services,1001470701,Conway Aecom Ltd,61.24,11/05/2020
Commercial,Regional Enterprise,Other Services,1001470801,Conway Aecom Ltd,61.24,11/05/2020
Commercial,Regional Enterprise,Other Services,1001472401,Conway Aecom Ltd,61.24,11/05/2020
Commercial,Regional Enterprise,Other Services,1001472701,Conway Aecom Ltd,215.15,11/05/2020
Commercial,Regional Enterprise,Other Services,1001472801,Conway Aecom Ltd,62.18,11/05/2020
Commercial,Regional Enterprise,Other Services,1001473601,Conway Aecom Ltd,122.49,11/05/2020
Commercial,Regional Enterprise,Other Services,1001473801,Conway Aecom Ltd,122.49,11/05/2020
Commercial,Regional Enterprise,Other Services,1001473902,Conway Aecom Ltd,61.24,11/05/2020
Commercial,Regional Enterprise,Other Services,1001474001,Conway Aecom Ltd,215.15,11/05/2020
Commercial,Regional Enterprise,Other Services,1001474201,Conway Aecom Ltd,61.24,11/05/2020
Commercial,Regional Enterprise,Other Services,1001474301,Conway Aecom Ltd,215.15,11/05/2020
Commercial,Regional Enterprise,Other Services,1001474601,Conway Aecom Ltd,215.15,11/05/2020
Commercial,Regional Enterprise,Other Services,1001475201,Conway Aecom Ltd,61.24,11/05/2020
Commercial,Regional Enterprise,Other Services,1001475601,Conway Aecom Ltd,214.48,11/05/2020
Commercial,Regional Enterprise,Other Services,1001475801,Conway Aecom Ltd,130.43,11/05/2020
Commercial,Regional Enterprise,Other Services,1001477001,Conway Aecom Ltd,215.15,11/05/2020
Commercial,Regional Enterprise,Other Services,1001477201,Conway Aecom Ltd,61.24,11/05/2020
Commercial,Regional Enterprise,Other Services,1001477301,Conway Aecom Ltd,215.15,11/05/2020
Commercial,Regional Enterprise,Other Services,1001478501,Conway Aecom Ltd,61.24,11/05/2020
Commercial,Regional Enterprise,Other Services,1001479201,Conway Aecom Ltd,61.24,11/05/2020
Commercial,Regional Enterprise,Other Services,1001480401,Conway Aecom Ltd,215.15,11/05/2020
Commercial,Regional Enterprise,Other Services,1001481501,Conway Aecom Ltd,56.42,11/05/2020
Commercial,Regional Enterprise,Other Services,1001481601,Conway Aecom Ltd,61.24,11/05/2020
Commercial,Regional Enterprise,Other Services,1001481801,Conway Aecom Ltd,215.15,11/05/2020
Commercial,Regional Enterprise,Other Services,1001481901,Conway Aecom Ltd,55.42,11/05/2020
Commercial,Regional Enterprise,Other Services,1001473402,KENT COUNTY COUNCIL (KCS),68.45,22/05/2020
Commercial,Regional Enterprise,Advertising,1001563902,TMP (UK) LTD,206.00,15/05/2020
Commercial,Regional Enterprise,Advertising,1001577402,TMP (UK) LTD,215.00,15/05/2020
Commercial,Regional Enterprise,Advertising,1001583201,TMP (UK) LTD,99.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001583401,TMP (UK) LTD,179.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001583701,TMP (UK) LTD,215.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001583801,TMP (UK) LTD,197.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001585701,TMP (UK) LTD,170.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001585801,TMP (UK) LTD,99.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001586401,TMP (UK) LTD,314.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001586701,TMP (UK) LTD,170.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001587601,TMP (UK) LTD,90.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001588001,TMP (UK) LTD,179.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001588802,TMP (UK) LTD,206.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001588901,TMP (UK) LTD,197.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001589702,TMP (UK) LTD,99.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001589901,TMP (UK) LTD,99.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001590101,TMP (UK) LTD,170.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001590401,TMP (UK) LTD,135.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001591301,TMP (UK) LTD,179.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001591701,TMP (UK) LTD,90.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001592202,TMP (UK) LTD,206.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001592701,TMP (UK) LTD,170.00,18/05/2020
Commercial,Regional Enterprise,Advertising,1001800801,TMP (UK) LTD,126.00,26/05/2020
Commercial,Regional Enterprise,Advertising,1001801101,TMP (UK) LTD,126.00,26/05/2020
Commercial,Regional Enterprise,Advertising,1001801201,TMP (UK) LTD,135.00,26/05/2020
Commercial,Regional Enterprise,Advertising,1001801301,TMP (UK) LTD,117.00,26/05/2020
Commercial,Regional Enterprise,Advertising,1001801501,TMP (UK) LTD,117.00,26/05/2020
Commercial,Regional Enterprise,Advertising,1001805001,TMP (UK) LTD,126.00,26/05/2020
Commercial,Regional Enterprise,Advertising,1001805801,TMP (UK) LTD,117.00,26/05/2020
Commercial,Regional Enterprise,Professional Services,1001791701,The Royal Borough of Greenwich,"4,210.00",26/05/2020
Commercial,Regional Enterprise,Advertising,1001816001,TMP (UK) LTD,691.50,27/05/2020
Commercial,Regional Enterprise,Other Services,1001818101,TMP (UK) LTD,526.00,27/05/2020
Commercial,Regional Enterprise,Other Services,1001851001,Conway Aecom Ltd,"24,367.01",28/05/2020
Commercial,Regional Enterprise,Cleaning and domestic material,1001374502,Norse Commercial Services Ltd,583.82,05/05/2020
Commercial,Regional Enterprise,Cleaning and domestic material,1001375302,Norse Commercial Services Ltd,583.82,05/05/2020
Commercial,Regional Enterprise,Cleaning and domestic material,1001375902,Norse Commercial Services Ltd,583.82,05/05/2020
Commercial,Regional Enterprise,Cleaning and domestic material,1001376902,Norse Commercial Services Ltd,583.82,05/05/2020
Commercial,Regional Enterprise,Cleaning and domestic material,1001377002,Norse Commercial Services Ltd,583.82,05/05/2020
Commercial,Regional Enterprise,Cleaning and domestic material,1001377102,Norse Commercial Services Ltd,583.82,05/05/2020
Commercial,Regional Enterprise,Cleaning and domestic material,1001381702,Norse Commercial Services Ltd,"1,751.46",05/05/2020
Commercial,Regional Enterprise,Cleaning and domestic material,1001398202,Norse Commercial Services Ltd,583.82,05/05/2020
Commercial,Regional Enterprise,Cleaning and domestic material,1001399102,Norse Commercial Services Ltd,583.82,05/05/2020
Commercial,Regional Enterprise,Cleaning and domestic material,1001399302,Norse Commercial Services Ltd,583.82,05/05/2020
Commercial,Regional Enterprise,Cleaning and domestic material,1001399702,Norse Commercial Services Ltd,583.82,05/05/2020
Commercial,Regional Enterprise,Fees and Charges,1001792101,Harrow Green Ltd,775.00,26/05/2020
Commercial,Regional Enterprise,Fees and Charges,80035408,Veterinary Education and Training,783.17,22/05/2020
Commercial,Regional Enterprise,Other Services,1001579302,RM COUNTRYSIDE SERVICES LTD,379.00,18/05/2020
Commercial,Regional Enterprise,Other Services,10015590,Conway Aecom Ltd,242.05,05/05/2020
Commercial,Regional Enterprise,Other Services,1001279402,Conway Aecom Ltd,"2,949.07",01/05/2020
Commercial,Regional Enterprise,Other Establishments - Third P,80035375,Transport For London,"2,190,747.54",20/05/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1001346102,RE (REGIONAL ENTERPRISE) LIMITED,"1,745.34",14/05/2020
Commercial,Regional Enterprise,Professional Services,1001014903,VALUATION OFFICE AGENCY,"4,483.00",19/05/2020
Commercial,Regional Enterprise,Advertising,1000540902,TMP (UK) LTD,422.00,19/05/2020
Commercial,Regional Enterprise,Consultants Fees,1001343004,RE (REGIONAL ENTERPRISE) LIMITED,"42,062.39",14/05/2020
Commercial,Regional Enterprise,Other Services,1001159302,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",14/05/2020
Commercial,Regional Enterprise,Professional Services,1001860701,WATES PROPERTY SERVICES LTD,286.58,29/05/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80035119,GLA LEVIES,"1,808,016.00",06/05/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80035121,GLA LEVIES,"4,908,426.29",06/05/2020
Corporate Accounting,Corporate Accounting,Grant Payments,80035018,Young Barnet Foundation,"2,436.50",04/05/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80035203,Wirecard (FS instant 2040880892973),"18,173.91",12/05/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80035205,Wirecard (FS ongoing 2040881670310,"54,645.80",12/05/2020
Corporate Accounting,Corporate Accounting,Private Contractors - Third Pa,80035181,REDACTED - PERSONAL DATA,"1,000.00",18/05/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80035595,PFS FS - Staff Payments eWallet,50.00,28/05/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80035596,PFS FS - Ongoing Payments eWallet,"1,200.00",28/05/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80035594,PFS FS - Emergency eWallet,"1,546.40",28/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035112,Greenways Properties (Whipsnade) Ltd,"12,000.00",06/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035015,C & F Scaffolding,"1,000.00",01/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035190,Leska Scaffolding LTD,564.78,13/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035039,EVEREST SCAFFOLDING LTD,"1,400.00",01/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035178,Emuna Limited,"5,370.80",13/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80034759,Woolfe Estates LTD,"1,000.00",01/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035017,Red And Black Scaffolding,564.78,01/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035044,Greatford Garden Services LTD,"2,600.00",01/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035021,Newquest Properties LTD,"1,000.00",01/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035063,Kent County Access Ltd,"2,164.78",13/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035303,iHomes (London) Ltd T/A Insignia Homes,"4,500.00",15/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035189,Brylane Construction Ltd,"1,600.00",13/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035186,City lifting,"1,000.00",13/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035305,J + L Scaffolding LTD,"2,346.78",15/05/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80035462,AS Ramsay Building Contractors LTD,"2,764.78",28/05/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50011852,SANCTUARY HOUSING ASSOCIATION,"6,058.12",18/05/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50011850,BARNET MENCAP,"11,142.65",18/05/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50011851,METROPOLITAN SUPPORT TRUST,"3,710.82",18/05/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50008603,BARNET MENCAP,"11,142.65",31/05/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50008604,BARNET MENCAP,"18,249.66",31/05/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50008605,METROPOLITAN SUPPORT TRUST,"5,626.00",31/05/2020
Delivery Units,Adults and Health,Ttl IT & Comms,1001484801,P A Consulting Services Ltd,"27,157.55",11/05/2020
Delivery Units,Adults and Health,Other Services,1001438302,BARNET MENCAP,"18,249.66",07/05/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50011849,AGE CONCERN,"54,166.00",18/05/2020
Delivery Units,Adults and Health,Other Services,1001141302,POhWER,"5,662.37",12/05/2020
Delivery Units,Adults and Health,Other Services,1001585302,POhWER,"4,303.00",18/05/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,1001420402,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,268.25",06/05/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,1001444502,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,268.25",11/05/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50008602,AGE CONCERN,"58,333.00",31/05/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50008606,SANCTUARY HOUSING ASSOCIATION,"6,065.28",31/05/2020
Delivery Units,Adults and Health,Consultants Fees,1001106002,LONDON BOROUGH OF HARINGEY,"70,000.00",05/05/2020
Delivery Units,Adults and Health,Other Services,1001050303,Penna Plc,"2,100.00",06/05/2020
Delivery Units,Adults and Health,Other Services,1000703603,TMP (UK) LTD,"4,414.00",04/05/2020
Delivery Units,Adults and Health,Non Education Staff GPay,1000743503,Capita Employee Benefits,"13,102.16",04/05/2020
Delivery Units,Adults and Health,Other Services,1001050101,D.A. Languages Ltd,33.75,11/05/2020
Delivery Units,Adults and Health,Other Services,1001098701,D.A. Languages Ltd,98.00,11/05/2020
Delivery Units,Adults and Health,Other Services,80035162,City Home Care Ltd,624.00,28/05/2020
Delivery Units,Adults and Health,Other Services,1001703201,M1 EXPRESS CAR SERVICES,120.00,21/05/2020
Delivery Units,Adults and Health,Non Education Staff GPay,60130833,CENTRAL LONDONCOMMUNITY HEALTHCARE,719.92,07/05/2020
Delivery Units,Adults and Health,Non Education Staff GPay,60133407,CENTRAL LONDONCOMMUNITY HEALTHCARE,719.92,07/05/2020
Delivery Units,Adults and Health,Non Education Staff GPay,60133464,CENTRAL LONDONCOMMUNITY HEALTHCARE,719.92,07/05/2020
Delivery Units,Adults and Health,Non Education Staff GPay,60135192,CENTRAL LONDONCOMMUNITY HEALTHCARE,"6,479.25",07/05/2020
Delivery Units,Adults and Health,Other Services,1001018701,D.A. Languages Ltd,123.90,11/05/2020
Delivery Units,Adults and Health,Other Services,1001028301,D.A. Languages Ltd,40.50,11/05/2020
Delivery Units,Adults and Health,Other Services,1001044101,D.A. Languages Ltd,40.50,11/05/2020
Delivery Units,Adults and Health,Other Services,1001419901,iESE Ltd,"7,875.00",06/05/2020
Delivery Units,Adults and Health,Training,1001537601,Edge Training & Consultancy Lt,300.00,14/05/2020
Delivery Units,Adults and Health,Stationery,1001578901,XEROX FINANCE LTD,20.19,15/05/2020
Delivery Units,Adults and Health,Training,1001411301,HUNTERSJOY LTD,750.00,06/05/2020
Delivery Units,Adults and Health,Training,1001414201,HUNTERSJOY LTD,750.00,06/05/2020
Delivery Units,Adults and Health,Training,1001535501,HUNTERSJOY LTD,750.00,14/05/2020
Delivery Units,Adults and Health,Training,1001552401,Edge Training & Consultancy Lt,875.00,14/05/2020
Delivery Units,Adults and Health,Training,1001583301,Edge Training & Consultancy Lt,150.00,18/05/2020
Delivery Units,Adults and Health,Training,1000891702,Louise Fox Consulting Ltd,"2,620.00",22/05/2020
Delivery Units,Adults and Health,Training,1001418001,REDACTED - PERSONAL DATA,550.00,06/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001495802,HAS Technology Ltd,"4,726.38",13/05/2020
Delivery Units,Adults and Health,Stationery,1001127002,Staples UK Ltd,66.34,05/05/2020
Delivery Units,Adults and Health,Stationery,1001130703,Staples UK Ltd,1.83,15/05/2020
Delivery Units,Adults and Health,Other Services,1001407501,HAS Technology Ltd,"1,389.75",06/05/2020
Delivery Units,Adults and Health,Other Services,1001380602,D.A. Languages Ltd,40.50,05/05/2020
Delivery Units,Adults and Health,Transport Hire Charges,1001130402,Mott MacDonald Ltd/Cambridge Education,15.00,12/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001345302,Mott MacDonald Ltd/Cambridge Education,250.00,11/05/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000536001,D.A. Languages Ltd,22.00,11/05/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000541301,D.A. Languages Ltd,40.50,11/05/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000813701,D.A. Languages Ltd,22.00,15/05/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1001019701,D.A. Languages Ltd,14.21,11/05/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1001148601,D.A. Languages Ltd,40.50,15/05/2020
Delivery Units,Adults and Health,Other Services,1001640701,Waterlogic GB Limited,26.46,22/05/2020
Delivery Units,Adults and Health,Other Services,1001647201,Waterlogic GB Limited,18.76,22/05/2020
Delivery Units,Adults and Health,Other Services,1001389201,M1 EXPRESS CAR SERVICES,65.00,05/05/2020
Delivery Units,Adults and Health,Transport Hire Charges,1001501801,M1 EXPRESS CAR SERVICES,55.00,12/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001345102,Mott MacDonald Ltd/Cambridge Education,200.00,11/05/2020
Delivery Units,Adults and Health,Other Services,1001030901,D.A. Languages Ltd,81.00,11/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001404802,Staples UK Ltd,209.08,15/05/2020
Delivery Units,Adults and Health,Other Services,80035492,REDACTED - PERSONAL DATA,514.93,28/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001705101,POhWER,189.53,21/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001010302,Aisa Medical Ltd,173.37,05/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001010503,Aisa Medical Ltd,173.37,05/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001011704,Aisa Medical Ltd,173.37,06/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001014702,Aisa Medical Ltd,173.37,04/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001015002,Aisa Medical Ltd,173.37,04/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001015102,Aisa Medical Ltd,173.37,04/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001016102,Aisa Medical Ltd,173.37,05/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001016402,Aisa Medical Ltd,173.37,05/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001023402,Aisa Medical Ltd,173.37,04/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001023603,Aisa Medical Ltd,173.37,05/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001440402,Aisa Medical Ltd,173.37,11/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001440802,Aisa Medical Ltd,173.37,11/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001443502,Aisa Medical Ltd,184.81,11/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001443702,Aisa Medical Ltd,184.81,11/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001643001,Eduhez Ltd,"4,190.00",20/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001006402,Peaceable Habitation Ltd,312.96,14/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001009602,Peaceable Habitation Ltd,472.03,14/05/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1001841701,D.A. Languages Ltd,60.00,28/05/2020
Delivery Units,Adults and Health,Other Services,1001077003,Recruitment Team Nine Limited,270.00,12/05/2020
Delivery Units,Adults and Health,Other Services,1001181802,Recruitment Team Nine Limited,270.00,12/05/2020
Delivery Units,Adults and Health,Other Services,1001188802,Recruitment Team Nine Limited,270.00,12/05/2020
Delivery Units,Adults and Health,Other Services,1001192002,Recruitment Team Nine Limited,270.00,12/05/2020
Delivery Units,Adults and Health,Other Services,1001194102,Recruitment Team Nine Limited,270.00,12/05/2020
Delivery Units,Adults and Health,Other Services,1001706302,VOICEABILITY,537.25,21/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000725905,KORU MEDICAL LTD,"2,331.20",29/05/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001850902,Empowering Social Work Ltd,"1,750.00",29/05/2020
Delivery Units,Adults and Health,Other Services,1001043502,KMCA Consultancy Services Ltd,"4,391.12",06/05/2020
Delivery Units,Adults and Health,Other Services,1001705801,Carebuz,"1,527.45",21/05/2020
Delivery Units,Adults and Health,Other Services,1001846001,CMG Consultants Limited,"1,375.00",28/05/2020
Delivery Units,Adults and Health,Other Services,1001851301,CMG Consultants Limited,825.00,28/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,50011943,ROSEACRES CARE HOME LIMITED,"4,634.90",27/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,50011915,THE RICHMOND FELLOWSHIP,179.51,27/05/2020
