Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000020301,Conway Aecom Ltd,"51,015.31",16/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145233,Traffic Survey Partners (TSP) Ltd,900.00,09/12/2019,,,
COMMERCIAL,ENVIRONMENT,Advertising,1000145301,TMP (UK) LTD,305.00,30/12/2019,,,
COMMERCIAL,ENVIRONMENT,Advertising,1000142601,TMP (UK) LTD,498.00,30/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144539,Conway Aecom Ltd,"11,726.86",02/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145327,Conway Aecom Ltd,"113,901.58",10/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000066201,Conway Aecom Ltd,"49,261.78",24/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000060201,Conway Aecom Ltd,"29,664.00",20/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000072301,Conway Aecom Ltd,"36,308.95",24/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60134600,Conway Aecom Ltd,"22,949.14",12/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60136550,Conway Aecom Ltd,"35,000.00",12/12/2019,,,
COMMERCIAL,ENVIRONMENT,Professional Services,60145351,BLAKEDOWN LANDSCAPE (SE) LTD,"279,523.32",12/12/2019,,,
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,60144048,TREVOR ILES LTD,"3,336.00",06/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000052401,METRO RADIO CARS,168.00,19/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000058701,All Media Works Ltd,"5,297.00",19/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000057102,REDACTED - PERSONAL DATA,"2,700.00",20/12/2019,,,
COMMERCIAL,ENVIRONMENT,Advertising,1000141701,TMP (UK) LTD,287.00,30/12/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,60143778,THE BARNETGROUP LIMITED,"968,170.00",09/12/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1000094201,THE BARNETGROUP LIMITED,"3,397,000.00",24/12/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,60143817,THE BARNETGROUP LIMITED,"254,170.00",09/12/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,60143838,THE BARNETGROUP LIMITED,"2,000,000.00",09/12/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1000096201,THE BARNETGROUP LIMITED,"481,000.00",24/12/2019,,,
Commercial,HRA,Consultants Fees,60144438,PRIORITY ESTATES PROJECT LTD,"2,095.50",02/12/2019,,,
Commercial,HRA,Consultants Fees,60145375,THE BARNETGROUP LIMITED,"10,575.74",11/12/2019,,,
Commercial,HRA,Building Repairs & Maintenance,60100010,THE BARNETGROUP LIMITED,"12,170.81",24/12/2019,,,
Commercial,HRA,Other Services,60097041,THE BARNETGROUP LIMITED,"12,218.00",24/12/2019,,,
Commercial,HRA,Other Services,1000076801,THE BARNETGROUP LIMITED,"2,020,145.93",24/12/2019,,,
Commercial,HRA,Private Contractors - Third Pa,80031353,REDACTED - PERSONAL DATA,434.02,12/12/2019,,,
Commercial,HRA,Private Contractors - Third Pa,80031733,REDACTED - PERSONAL DATA,"1,500.00",20/12/2019,,,
Commercial,HRA,Private Contractors - Third Pa,80031953,REDACTED - PERSONAL DATA,125.82,20/12/2019,,,
Commercial,Regional Enterprise,Equipment and Materials Purcha,1000056901,Enforcement Services Ltd,"19,280.00",19/12/2019,,,
Commercial,Regional Enterprise,Other Services,60144318,Conway Aecom Ltd,507.75,02/12/2019,,,
Commercial,Regional Enterprise,Other Services,60144663,Conway Aecom Ltd,439.38,03/12/2019,,,
Commercial,Regional Enterprise,Other Services,60144946,Conway Aecom Ltd,219.69,11/12/2019,,,
Commercial,Regional Enterprise,Other Services,60144952,Conway Aecom Ltd,61.24,06/12/2019,,,
Commercial,Regional Enterprise,Other Services,60144958,Conway Aecom Ltd,"22,574.71",06/12/2019,,,
Commercial,Regional Enterprise,Other Services,60144970,Conway Aecom Ltd,149.74,06/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145007,Conway Aecom Ltd,"1,700.00",10/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145017,Conway Aecom Ltd,215.15,06/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145018,Conway Aecom Ltd,55.42,06/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145026,Conway Aecom Ltd,"22,574.71",06/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145039,Conway Aecom Ltd,110.85,06/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145042,Conway Aecom Ltd,61.24,06/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145044,Conway Aecom Ltd,61.24,06/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145046,Conway Aecom Ltd,219.69,06/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145071,Conway Aecom Ltd,292.92,06/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145088,Conway Aecom Ltd,219.69,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145090,Conway Aecom Ltd,850.56,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145097,Conway Aecom Ltd,207.34,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145098,Conway Aecom Ltd,55.42,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145101,Conway Aecom Ltd,62.19,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145122,Conway Aecom Ltd,55.42,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145123,Conway Aecom Ltd,61.24,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145152,Conway Aecom Ltd,"1,496.62",09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145179,Conway Aecom Ltd,62.19,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145185,Conway Aecom Ltd,61.23,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145186,Conway Aecom Ltd,157.65,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145193,Conway Aecom Ltd,55.42,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145197,Conway Aecom Ltd,177.88,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145201,Conway Aecom Ltd,149.74,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145207,Conway Aecom Ltd,122.48,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145211,Conway Aecom Ltd,61.24,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145213,Conway Aecom Ltd,55.42,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145217,Conway Aecom Ltd,55.42,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,60145219,Conway Aecom Ltd,598.96,09/12/2019,,,
Commercial,Regional Enterprise,Other Services,1000000802,Conway Aecom Ltd,146.46,12/12/2019,,,
Commercial,Regional Enterprise,Other Services,1000029101,Conway Aecom Ltd,219.69,16/12/2019,,,
Commercial,Regional Enterprise,Advertising,60122660,TMP (UK) LTD,525.00,18/12/2019,,,
Commercial,Regional Enterprise,Advertising,60132035,TMP (UK) LTD,278.00,17/12/2019,,,
Commercial,Regional Enterprise,Advertising,60141323,TMP (UK) LTD,90.00,18/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144389,TMP (UK) LTD,81.00,02/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144405,TMP (UK) LTD,278.00,02/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144410,TMP (UK) LTD,99.00,03/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144412,TMP (UK) LTD,188.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144454,TMP (UK) LTD,170.00,10/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144464,TMP (UK) LTD,179.00,02/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144469,TMP (UK) LTD,179.00,02/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144474,TMP (UK) LTD,90.00,10/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144475,TMP (UK) LTD,161.00,02/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144537,TMP (UK) LTD,90.00,02/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144555,TMP (UK) LTD,188.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144567,TMP (UK) LTD,108.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144596,TMP (UK) LTD,108.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144601,TMP (UK) LTD,90.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144631,TMP (UK) LTD,108.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144637,TMP (UK) LTD,108.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144639,TMP (UK) LTD,108.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144641,TMP (UK) LTD,188.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144657,TMP (UK) LTD,206.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144660,TMP (UK) LTD,99.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144665,TMP (UK) LTD,161.00,03/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144670,TMP (UK) LTD,188.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144674,TMP (UK) LTD,188.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144675,TMP (UK) LTD,179.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144687,TMP (UK) LTD,170.00,03/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144690,TMP (UK) LTD,108.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60144695,TMP (UK) LTD,90.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145091,TMP (UK) LTD,170.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145093,TMP (UK) LTD,260.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145102,TMP (UK) LTD,188.00,12/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145104,TMP (UK) LTD,170.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145107,TMP (UK) LTD,296.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145109,TMP (UK) LTD,296.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145117,TMP (UK) LTD,90.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145118,TMP (UK) LTD,179.00,12/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145129,TMP (UK) LTD,260.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145133,TMP (UK) LTD,278.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145135,TMP (UK) LTD,278.00,12/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145136,TMP (UK) LTD,278.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145138,TMP (UK) LTD,170.00,12/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145140,TMP (UK) LTD,90.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145146,TMP (UK) LTD,108.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145147,TMP (UK) LTD,197.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145150,TMP (UK) LTD,278.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145151,TMP (UK) LTD,179.00,12/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145154,TMP (UK) LTD,179.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145156,TMP (UK) LTD,99.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145158,TMP (UK) LTD,296.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145161,TMP (UK) LTD,99.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145162,TMP (UK) LTD,170.00,12/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145166,TMP (UK) LTD,197.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145170,TMP (UK) LTD,179.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145175,TMP (UK) LTD,108.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145176,TMP (UK) LTD,278.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145177,TMP (UK) LTD,170.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145183,TMP (UK) LTD,170.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145192,TMP (UK) LTD,90.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145195,TMP (UK) LTD,242.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145196,TMP (UK) LTD,117.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145202,TMP (UK) LTD,99.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145206,TMP (UK) LTD,197.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145223,TMP (UK) LTD,242.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145232,TMP (UK) LTD,296.00,09/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145237,TMP (UK) LTD,90.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,60145243,TMP (UK) LTD,108.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000006201,TMP (UK) LTD,188.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000010601,TMP (UK) LTD,179.00,16/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000011501,TMP (UK) LTD,126.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000015001,TMP (UK) LTD,179.00,13/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000016801,TMP (UK) LTD,296.00,16/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000029801,TMP (UK) LTD,90.00,16/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000070901,TMP (UK) LTD,170.00,24/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000085201,TMP (UK) LTD,99.00,24/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000107001,TMP (UK) LTD,99.00,24/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000112701,TMP (UK) LTD,108.00,24/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000117301,TMP (UK) LTD,126.00,24/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000118801,TMP (UK) LTD,90.00,24/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000125001,TMP (UK) LTD,179.00,24/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000127301,TMP (UK) LTD,170.00,24/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000128701,TMP (UK) LTD,179.00,24/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000138201,TMP (UK) LTD,179.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000138301,TMP (UK) LTD,90.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000138401,TMP (UK) LTD,170.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000138501,TMP (UK) LTD,188.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000138701,TMP (UK) LTD,170.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000138801,TMP (UK) LTD,170.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000138901,TMP (UK) LTD,296.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000139001,TMP (UK) LTD,170.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000139101,TMP (UK) LTD,170.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000139201,TMP (UK) LTD,188.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000139701,TMP (UK) LTD,260.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000139801,TMP (UK) LTD,81.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000140001,TMP (UK) LTD,108.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000140101,TMP (UK) LTD,197.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000140401,TMP (UK) LTD,179.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000140601,TMP (UK) LTD,278.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000140801,TMP (UK) LTD,99.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000140901,TMP (UK) LTD,108.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000141001,TMP (UK) LTD,188.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000141101,TMP (UK) LTD,99.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000141201,TMP (UK) LTD,170.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000141301,TMP (UK) LTD,179.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000141401,TMP (UK) LTD,260.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000141601,TMP (UK) LTD,260.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000141801,TMP (UK) LTD,90.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000142201,TMP (UK) LTD,81.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000142301,TMP (UK) LTD,296.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000142401,TMP (UK) LTD,108.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000142701,TMP (UK) LTD,99.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000142801,TMP (UK) LTD,99.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000142901,TMP (UK) LTD,108.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000143101,TMP (UK) LTD,170.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000143201,TMP (UK) LTD,179.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000143301,TMP (UK) LTD,99.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000143601,TMP (UK) LTD,206.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000143701,TMP (UK) LTD,90.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000143801,TMP (UK) LTD,108.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000144101,TMP (UK) LTD,179.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000144201,TMP (UK) LTD,90.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000144301,TMP (UK) LTD,108.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000144401,TMP (UK) LTD,197.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000144801,TMP (UK) LTD,296.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000144901,TMP (UK) LTD,296.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000145001,TMP (UK) LTD,260.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000145101,TMP (UK) LTD,188.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000145501,TMP (UK) LTD,179.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000145601,TMP (UK) LTD,90.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000145701,TMP (UK) LTD,260.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000145801,TMP (UK) LTD,90.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000146501,TMP (UK) LTD,188.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000146701,TMP (UK) LTD,188.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000147101,TMP (UK) LTD,179.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000147301,TMP (UK) LTD,108.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000147401,TMP (UK) LTD,99.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000147501,TMP (UK) LTD,170.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000147601,TMP (UK) LTD,90.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000147801,TMP (UK) LTD,278.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000148001,TMP (UK) LTD,188.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000148301,TMP (UK) LTD,170.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000148601,TMP (UK) LTD,188.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000148801,TMP (UK) LTD,179.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000148901,TMP (UK) LTD,188.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000149301,TMP (UK) LTD,197.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000149401,TMP (UK) LTD,99.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000149501,TMP (UK) LTD,170.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000149701,TMP (UK) LTD,161.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000149801,TMP (UK) LTD,188.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000149901,TMP (UK) LTD,170.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000150001,TMP (UK) LTD,90.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000150101,TMP (UK) LTD,99.00,30/12/2019,,,
Commercial,Regional Enterprise,Advertising,1000150201,TMP (UK) LTD,90.00,30/12/2019,,,
