Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.90 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 2.48 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 5.40 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.79 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 2.70 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 2.72 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 2.97 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.66 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.84 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.88 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 4.05 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 6.25 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.58 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 3.22 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 7.96 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 4.35 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 3.43 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 4.38 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.65 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.00 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 4.52 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.05 ,03/02/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,656.85 ",03/02/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30107268,COMENSURA LIMITED,-3.00 ,03/02/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30107268,COMENSURA LIMITED,-3.00 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,740.00 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,045.60 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,740.00 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,457.85 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,-439.06 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,805.40 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,045.60 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,-336.00 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,-290.25 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,-290.25 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,-442.32 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,105.05 ",03/02/2016
Commissioning,Commissioning,Travelling Expenses,30107268,COMENSURA LIMITED,-16.27 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,753.35 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,-565.35 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,195.30 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,778.80 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,755.58 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,871.16 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,-350.00 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,311.63 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-3,871.90 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,312.50 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,804.68 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,105.00 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,105.00 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,105.00 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,105.00 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,105.00 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,105.00 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,105.00 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,750.00 ",03/02/2016
Commissioning,Commissioning,Travelling Expenses,30107268,COMENSURA LIMITED,-5.50 ,03/02/2016
Commissioning,Commissioning,Travelling Expenses,30107268,COMENSURA LIMITED,-46.10 ,03/02/2016
Commissioning,Commissioning,Travelling Expenses,30107268,COMENSURA LIMITED,-2.80 ,03/02/2016
Commissioning,Commissioning,Travelling Expenses,30107268,COMENSURA LIMITED,-2.80 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,-840.00 ,03/02/2016
Commissioning,Commissioning,Travelling Expenses,30107268,COMENSURA LIMITED,-2.80 ,03/02/2016
Commissioning,Commissioning,Travelling Expenses,30107268,COMENSURA LIMITED,-2.80 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,805.40 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-3,417.90 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,361.15 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,-436.50 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,-442.32 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,552.20 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,040.33 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,105.05 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,218.25 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,195.30 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,105.80 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,-156.96 ,03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,201.62 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,136.25 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,740.00 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,740.00 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,362.50 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,753.35 ",03/02/2016
Commissioning,Commissioning,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,399.04 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-963.36 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-811.92 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,542.35 ",03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-33.30 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,272.96 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,438.91 ",03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-50.00 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-963.36 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,857.03 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,122.32 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-381.90 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-763.80 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-854.22 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,410.44 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,797.82 ",03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-34.20 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,031.75 ",03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-34.20 ,03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-34.20 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-551.52 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-847.14 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-927.82 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-702.00 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,140.80 ",03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-100.00 ,03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-150.00 ,03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-10.00 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,944.65 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-601.10 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,523.52 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-530.85 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,542.35 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-806.40 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,049.40 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-314.08 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,468.44 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-691.60 ,03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-1.85 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-653.25 ,03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-34.20 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-677.25 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-677.25 ,03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-34.20 ,03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-34.20 ,03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-34.20 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,354.50 ",03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-34.20 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-677.24 ,03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-34.20 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,015.87 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-677.25 ,03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-34.20 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,472.77 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-835.20 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,272.96 ",03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-35.15 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,370.53 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-306.82 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-695.88 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-860.72 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,429.50 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,286.72 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,177.56 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,391.04 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,438.91 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-963.36 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,772.99 ",03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-42.20 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,370.51 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,515.97 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,515.97 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,515.97 ",03/02/2016
Delivery Units,Adults and Communities,Travelling Expenses,30107268,COMENSURA LIMITED,-11.10 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,624.32 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-816.80 ,03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,223.30 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,414.78 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,777.65 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,797.82 ",03/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30107268,COMENSURA LIMITED,-854.22 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,-306.40 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,-371.21 ,03/02/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,30107268,COMENSURA LIMITED,-34.04 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,-370.12 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,-735.10 ,03/02/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,30107268,COMENSURA LIMITED,-3.70 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,-828.70 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,-696.24 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,093.73 ",03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,-218.68 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,460.45 ",03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,124.64 ",03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,-192.65 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,-452.98 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,777.65 ",03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,-769.65 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,-245.10 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30107268,COMENSURA LIMITED,-402.86 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,-925.33 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,069.40 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,-361.66 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30107268,COMENSURA LIMITED,-11.84 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,567.44 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,188.18 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,220.90 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,-118.16 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,288.90 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,472.77 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,413.38 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,122.56 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-2,122.56 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,566.36 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,-379.04 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,-855.72 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,920.61 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30107268,COMENSURA LIMITED,-49.00 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,320.16 ",03/02/2016
