Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60098286,BROWNE JACOBSON SOLS.,"3,382.00",16/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60098976,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014855,IMCS (UK) PLC,955.00,08/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015210,PLEXUS LAW,"18,250.00",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015219,WEST HAMPSTEAD MEDICAL CENTRE,50.00,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015324,BOTT & CO SOLICITORS,"1,000.00",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015411,PRINCIPA LAW,"10,800.00",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015437,SIMPSON SISSONS & BROOKE,"4,892.16",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015441,IRWIN MITCHELL,690.00,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015447,PLEXUS LAW,"9,000.00",13/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015465,BOTT & CO SOLICITORS,"1,140.00",16/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015484,AGEAS INSURANCE LIMITED,"2,308.00",16/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015625,TOLLERS SOLICITORS,"8,585.00",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015626,DWP COMPENSATION RECOVERY UNIT,637.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015630,BOUNDS GREEN GROUP PRACTICE,15.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015688,BAKERS SOLICITORS,"17,471.00",22/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015726,PROXIMO LTD,"2,206.76",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015736,REDACTED - PERSONAL DATA,595.00,26/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015752,LEVENES SOLICITORS,"17,673.00",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015754,DWP COMPENSATION RECOVERY UNIT,817.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015758,SIMPSON SISSONS & BROOKE,702.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015766,DWP COMPENSATION RECOVERY UNIT,665.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015768,ESURE,"1,841.68",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015788,REDACTED - PERSONAL DATA,10.00,28/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015789,REDACTED - PERSONAL DATA,500.25,28/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015266,REDACTED - PERSONAL DATA,182.46,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015405,REDACTED - PERSONAL DATA,"5,745.00",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015430,REDACTED - PERSONAL DATA,"4,250.00",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015431,REDACTED - PERSONAL DATA,307.20,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015436,REDACTED - PERSONAL DATA,750.00,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015483,REDACTED - PERSONAL DATA,135.00,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015636,REDACTED - PERSONAL DATA,990.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015750,REDACTED - PERSONAL DATA,510.62,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015751,REDACTED - PERSONAL DATA,94.60,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015755,REDACTED - PERSONAL DATA,40.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015794,REDACTED - PERSONAL DATA,405.00,28/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0212983,LEE VALLEY REGIONAL PARK AUTH.,"30,430.52",15/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087142,OAKRAY LIMITED,904.88,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087152,OAKRAY LIMITED,"2,493.75",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087153,OAKRAY LIMITED,114.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087162,OAKRAY LIMITED,"1,297.46",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087163,OAKRAY LIMITED,485.93,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087178,OAKRAY LIMITED,865.69,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087186,OAKRAY LIMITED,769.50,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087192,OAKRAY LIMITED,488.77,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087196,OAKRAY LIMITED,"5,173.70",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087202,OAKRAY LIMITED,748.12,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087204,OAKRAY LIMITED,587.10,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087213,OAKRAY LIMITED,"1,836.82",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087217,OAKRAY LIMITED,678.30,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087241,OAKRAY LIMITED,"1,044.53",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087248,OAKRAY LIMITED,889.91,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087263,OAKRAY LIMITED,"1,147.12",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087275,OAKRAY LIMITED,"1,521.19",07/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087286,OAKRAY LIMITED,"4,225.60",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087304,OAKRAY LIMITED,835.76,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087307,OAKRAY LIMITED,794.44,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087323,OAKRAY LIMITED,"2,545.05",07/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087342,OAKRAY LIMITED,"1,072.31",07/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087356,OAKRAY LIMITED,"5,853.90",07/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087359,OAKRAY LIMITED,973.27,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087372,OAKRAY LIMITED,"1,077.30",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087381,OAKRAY LIMITED,366.93,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087385,OAKRAY LIMITED,"1,310.29",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087389,OAKRAY LIMITED,"1,034.55",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091705,OAKRAY LIMITED,939.60,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097078,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097093,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097096,HERTEL (UK) LTD,34.91,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097100,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097108,HERTEL (UK) LTD,34.91,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097115,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097122,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097124,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097130,HERTEL (UK) LTD,34.91,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097145,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097149,HERTEL (UK) LTD,34.91,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097164,HERTEL (UK) LTD,149.63,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097175,HERTEL (UK) LTD,34.91,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097177,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097182,HERTEL (UK) LTD,34.91,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097184,HERTEL (UK) LTD,34.91,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097185,HERTEL (UK) LTD,34.91,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097186,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097205,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097210,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097235,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097236,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097246,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097265,HERTEL (UK) LTD,34.91,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097273,HERTEL (UK) LTD,34.91,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097275,HERTEL (UK) LTD,34.91,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097289,HERTEL (UK) LTD,34.91,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098517,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098527,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098540,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098542,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098544,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098632,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098641,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098643,HERTEL (UK) LTD,34.91,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098644,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098660,HERTEL (UK) LTD,34.91,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098662,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098665,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098684,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098700,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098702,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098708,HERTEL (UK) LTD,24.94,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098709,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098710,HERTEL (UK) LTD,34.91,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098720,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098724,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098725,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098729,HERTEL (UK) LTD,34.91,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098730,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098736,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098738,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098742,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098744,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098754,HERTEL (UK) LTD,34.91,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097024,RGE SERVICES,64.13,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097068,RGE SERVICES,64.13,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097142,RGE SERVICES,177.10,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097961,RGE SERVICES,120.57,19/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097992,RGE SERVICES,441.97,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097099,AJS LTD,296.87,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097120,AJS LTD,125.44,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097868,AJS LTD,258.72,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097900,AJS LTD,282.24,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097905,AJS LTD,266.56,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097917,AJS LTD,188.16,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097923,AJS LTD,203.84,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098497,AJS LTD,326.92,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098509,AJS LTD,118.88,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098529,AJS LTD,401.22,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098531,AJS LTD,163.46,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098553,AJS LTD,296.87,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098563,AJS LTD,89.16,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098591,AJS LTD,364.07,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098651,AJS LTD,296.87,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60096423,KENT COUNTY COUNCIL (KCS),"6,610.13",01/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60097151,KENT COUNTY COUNCIL (KCS),"5,799.40",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60097158,KENT COUNTY COUNCIL (KCS),"6,242.67",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087246,OAKRAY LIMITED,248.28,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087277,OAKRAY LIMITED,455.36,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087282,OAKRAY LIMITED,151.77,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087309,OAKRAY LIMITED,556.10,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60087380,OAKRAY LIMITED,376.00,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098222,OAKRAY LIMITED,"11,147.95",16/02/2018,,,,,,,,,,,,,,,,,,,,,
