﻿FEATURE_ID,TPO_ITEM_ID,TPO_REF,LEGAL_REF,TPO_TITLE,TPO_STATUS,DATE_MADE,DATE_CONFIRMED,DATE_CLOSED,REASON_CLOSED,SPECIFIED_BY,NUM_ON_MAP,SPECIES,SITUATION
19,16/TPO/013/G2,16/TPO/013,,"Pursley Road boundary of Chase Lodge Playing Field, Page Street, London NW7 2ED Tree Preservation Order 2016",Confirmed,2016-05-06,2016-11-01,,,Group,2,"1 Ash, 1 Lime","Pursley Road boundary of Chase Lodge Playing Field, Page Street, London NW7 2ED"
20,16/TPO/018/G1,16/TPO/018,,"The Beacon House, Hadley Green Road, Barnet, EN5 5PY Tree Preservation Order 2016",Confirmed,2016-05-25,2016-11-01,,,Group,1,6 Cypress,"The Beacon House, Hadley Green Road, Barnet, EN5 5PY"
21,16/TPO/030/T1,16/TPO/030,,"117 Park Road, Barnet, EN4 9QN Tree Preservation Order 2016",Confirmed,2016-08-18,2016-11-01,,,Individual,1,,"117 Park Road, Barnet, EN4 9QN"
22,16/TPO/031/A1,16/TPO/031,,"St Vincents Catholic Primary School, The Ridgeway, NW7 1EJ Tree Preservation Order 2016 ",Confirmed,2016-08-26,2017-02-23,,,Area,1,,
23,16/TPO/033/T1,16/TPO/033,,"The Lodge, Long Lane, London, N3 2PY Tree Preservation Order 2016",Confirmed,2016-08-31,2017-02-27,,,Individual,1,,
24,16/TPO/033/T2,16/TPO/033,,"The Lodge, Long Lane, London, N3 2PY Tree Preservation Order 2016",Confirmed,2016-08-31,2017-02-27,,,Individual,2,,
25,16/TPO/038/T1,16/TPO/038,,"Land at 21 - 27 Rasper Road, London N20 0LU",Confirmed,2016-09-27,2017-03-23,,,Individual,1,,"Land at 21 - 27 Rasper Road, London N20 0LU"
26,16/TPO/041/T1,16/TPO/041,,"1 Cressingham Road, Edgware, HA8 0RH Tree Preservation Order 2016",Confirmed,2016-11-02,2017-05-03,,,Individual,1,Pagoda tree,Rear garden of 1 Cressingham Road
27,16/TPO/043/G1,16/TPO/043,,"John Keble Church, Deans Lane, Edgware, HA8 9NT Tree Preservation Order 2016",Confirmed,2016-11-03,2017-05-03,,,Group,1,"1 Birch, 1 Cedar, 1 Pine, 1 Horse Chestnut, 1 Oak","John Keble Church, Deans Lane, Edgware, HA8 9NT"
28,17/TPO/003/A1,17/TPO/003,,"Hasmonean High School, 2-4 Page Street, London NW7 2EU and Adjacent Fields Champions Way Tree Preservation Order 2017",Confirmed,2017-02-01,2017-07-17,,,Area,1,,"Hasmonean High School, Holders Hill Road, London NW4 1NA"
29,17/TPO/007/T1,17/TPO/007,,"Park House, 16 High Road, London, N2 9PJ Tree Preservation Order 2017",Confirmed,2017-02-20,2017-08-11,,,Individual,1,,
30,17/TPO/011/G1,17/TPO/011,,"Underhill Court, Underhill, Barnet, Herts EN5 2BD Tree Preservation Order 2017",Confirmed,2017-04-27,,,,Group,1,,"Underhill Court, Underhill, Barnet, Herts EN5 2BD"
31,17/TPO/011/G2,17/TPO/011,,"Underhill Court, Underhill, Barnet, Herts EN5 2BD Tree Preservation Order 2017",Confirmed,2017-04-27,,,,Group,2,,"Underhill Court, Underhill, Barnet, Herts EN5 2BD"
32,17/TPO/011/T1,17/TPO/011,,"Underhill Court, Underhill, Barnet, Herts EN5 2BD Tree Preservation Order 2017",Confirmed,2017-04-27,,,,Individual,1,,"33 Westcombe Drive, Barnet, Herts EN5 2BE"
33,17/TPO/011/T2,17/TPO/011,,"Underhill Court, Underhill, Barnet, Herts EN5 2BD Tree Preservation Order 2017",Confirmed,2017-04-27,,,,Individual,2,,"Underhill Court, Underhill, Barnet, Herts EN5 2BD"
34,17/TPO/013/A1,17/TPO/013,,"North Middlesex Golf Club, Friern Barnet Lane, London, N20 0NL Tree Preservation Order 2017",Confirmed,2017-10-27,,,,Area,1,,"North Middlesex Golf Club, Friern Barnet Lane, London, N20 0NL"
35,17/TPO/023/T1,17/TPO/023,,"128 Mayfield Avenue, London, N12 9JE Tree Preservation Order 2017",Confirmed,2017-10-26,,,,Individual,1,1 Pine,"128 Mayfield Avenue, London, N12 9JE"
36,17/TPO/026/T1,17/TPO/026,,"Hitcham Court, 1 Station Approach, London, N12 7EG Tree Preservation Order 2018",Confirmed,2018-01-08,2018-06-26,,,Individual,1,,"Hitcham Court, 1 Station Approach, London, N12 7EG"
37,17/TPO/038/G1,17/TPO/038,,"New Southgate Cemetery (Brunswick Park Road frontage) Brunswick Park Road, London N11 1JJ Tree Preservation Order 2018",Confirmed,2018-01-10,2018-06-27,,,Group,1,"x 9 oak, x 2 ms hornbeam, x 2 field maple, x 1 ms field maple, x 1 pine, x 2 ash","New Southgate Cemetery (Brunswick Park Road frontage) Brunswick Park Road, London N11 1JJ"
38,17/TPO/039/G1,17/TPO/039,,"The Banda, Clifford Road, Barnet, EN5 5NY Tree Preservation Order 2017",Confirmed,2017-12-14,2018-05-11,,,Group,1,3 Sycamore,The Banda Clifford Road Barnet Herts EN5 5NY
39,17/TPO/041/T1,17/TPO/041,,"Land Rear of Aberdare Gardens, Osborn Gardens and Devonshire Road, London, NW7 1DT Tree Preservation Order 2018  ",Confirmed,2018-01-03,2018-06-26,,,Individual,1,Oak,
40,18/TPO/008/T1,18/TPO/008,,"5 Harmsworth Way, London, N20 8JT Tree Preservation Order 2018",Confirmed,2018-03-02,2018-08-31,,,Individual,1,,
41,18/TPO/012/T1,18/TPO/012,,"10 Edgeworth Crescent, London, NW4 4HG Tree Preservation Order 2018",Confirmed,2018-04-19,2018-10-17,,,Individual,1,,"10 Edgeworth Crescent, London, NW4 4HG"
42,18/TPO/013/G1,18/TPO/013,,"College Terrace and Pardes House Grammar School, Hendon Lane, London, N3  Tree Preservation Order 2018",Confirmed,2018-04-18,2018-10-17,,,Group,1,,"Boundary College Terrace/Pardes House Grammar School, Hendon Lane, London, N3 1SA"
43,18/TPO/015/T1,18/TPO/015,,181 Watling Avenue Edgware HA8 0NA Tree Preservation Order 2018,Confirmed,2018-04-27,2018-10-11,,,Individual,1,,181 Watling Avenue Edgware HA8 0NA
44,18/TPO/021/T1,18/TPO/021,,27 Woodside Avenue And Adjacent London N12 8AT Tree Preservation Order 2018,Confirmed,2018-05-25,2018-10-11,,,Individual,1,,
45,18/TPO/021/T2,18/TPO/021,,27 Woodside Avenue And Adjacent London N12 8AT Tree Preservation Order 2018,Confirmed,2018-05-25,2018-10-11,,,Individual,2,,27 Woodside Avenue And Adjacent London N12 8AT
46,18/TPO/025/T1,18/TPO/025,,64 And 66 Oakwood Road London NW11  Tree Preservation Order 2018,Confirmed,2018-06-13,2018-11-14,,,Individual,1,,64 Oakwood Road London NW11
47,18/TPO/025/T2,18/TPO/025,,64 And 66 Oakwood Road London NW11  Tree Preservation Order 2018,Confirmed,2018-06-13,2018-11-14,,,Individual,2,,66 Oakwood Road London NW11
48,18/TPO/026/G1,18/TPO/026,,"The Rectory, Rectory Lane, Edgware HA8 7LG and adjacent land in Heronsgate Tree Preservation Order 2018",Confirmed,2018-06-29,2018-12-05,,,Group,1,,"The Rectory, Rectory Lane, Edgware HA8 7LG and adjacent land to 33-36 Heronsgate"
49,18/TPO/026/T1,18/TPO/026,,"The Rectory, Rectory Lane, Edgware HA8 7LG and adjacent land in Heronsgate Tree Preservation Order 2018",Confirmed,2018-06-29,2018-12-05,,,Individual,1,,"The Rectory, Rectory Lane, Edgware HA8 7LG and adjacent land to 33-36  Heronsgate"
50,18/TPO/037/A1,18/TPO/037,,"Roadside Verge Leecroft Road Adjacent To Hertswood Court Hillside Gardens, Old Rectory Court 61 Wood Street And 2 To 36 Leecroft Road, Barnet EN5 Tree Preservation Order 2018",Confirmed,2018-08-03,2019-01-15,,,Area,1,,"Roadside Verge Leecroft Road Adjacent To Hertswood Court Hillside Gardens, Old Rectory Court 61 Wood Street And 2 To 36 Leecroft Road, Barnet EN5"
51,18/TPO/038/G1,18/TPO/038,,Street Trees In Dollis Road Adjacent Gordon Road Allotments London N3 Tree Preservation Order 2018,Confirmed,2018-08-10,,,,Group,1,,Street Trees In Dollis Road Adjacent Gordon Road Allotments
52,18/TPO/040/T1,18/TPO/040,,The Orion Primary School Grahame Park Way London NW7 2AL Tree Preservation Order 2018,Confirmed,2018-09-28,2018-12-05,,,Individual,1,,The Orion Primary School Grahame Park Way London NW7 2AL
53,18/TPO/048/A1,18/TPO/048,,5 Church Mount And Environs,Confirmed,2018-11-23,,,,Area,1,,5 Church Mount And Environs
54,19/TPO/001/T1,19/TPO/001,,"Childs Hill Park (adj. 47 - 49 Dunstan Road NW11 8AE) Granville Road, London NW2 2AT",Confirmed,2019-01-18,,,,Individual,1,"Childs Hill Park, (adj. 47 - 49 Dunstan Road NW11 8AE), Granville Road, London NW2 2AT",
55,19/TPO/005/A1,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Area,1,,"Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
56,19/TPO/005/G1,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Group,1,x 6 lime and x 1 ash,"Jubilee Gardens/Local Authority Land adjacent to Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
57,19/TPO/005/G2,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Group,2,x 2 sycamore," Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
58,19/TPO/005/G3,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Group,3,x 1 hornbeam x 1 ash," Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
59,19/TPO/005/G4,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Group,4,x 3 maple and x 2 lime," Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
60,19/TPO/005/G5,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Group,5,x 22 oak and x 1 poplar," Whalebones Park Wood Street and properties at 11 Barnet Road, 1,3,5,7,9,11,13,15,17and 19 Collison Avenue and Estates Yard Wellhouse Lane which are adjacent to Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
61,19/TPO/005/T1,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Individual,1,,"Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
62,19/TPO/005/T2,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Individual,2,,"Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
63,19/TPO/005/T3,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Individual,3,,"Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
64,19/TPO/005/T4,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Individual,4,,"Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
65,19/TPO/005/T5,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Individual,5,,"Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
66,19/TPO/005/T6,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Individual,6,,"Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
67,19/TPO/005/T7,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Individual,7,,"Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
68,19/TPO/005/T8,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Individual,8,,"Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
69,19/TPO/005/T9,19/TPO/005,,"Whalebones Park (and Adjacent) Wood Street, Barnet, Hertfordshire, EN5 4BZ Tree Preservation Order 2019",Confirmed,2019-02-22,,,,Individual,9,,"Whalebones Park Wood Street, Barnet, Herts EN5 4BZ"
70,19/TPO/006/T1,19/TPO/006,,Finchley Memorial Hospital Granville Road London N12 0JE Tree Preservation Order 2019  ,Confirmed,2019-03-15,,,,Individual,1,,Finchley Memorial Hospital Granville Road London N12 0JE
71,19/TPO/012/A1,19/TPO/012,,Queen Elizabeths School Queens Road And Adjacent Land At Cavendish Road Barnet EN5  Tree Preservation Order 2019,Confirmed,2019-04-15,,,,Area,1,,Queen Elizabeths School Queens Road And Adjacent Land At Cavendish Road Barnet EN5
72,19/TPO/018/T1,19/TPO/018,,Verge Along South Side Of Station Approach London N12  Tree Preservation Order 2019,Confirmed,2019-05-31,,,,Individual,1,,Verge Along South Side Of Station Approach London N12
73,19/TPO/024/T1,19/TPO/024,,Cherry Tree Hill Allotments Great North Road London Tree Preservation Order 2019   ,Confirmed,2019-07-19,,,,Individual,1,,Cherry Tree Hill Allotments Great North Road London
74,19/TPO/027/A1,19/TPO/027,,"Fosters Estate, London NW4 2DL Tree Preservation Order 2019",Confirmed,2019-10-03,2020-03-18,,,Area,1,,"Fosters Estate, London NW4 2DL"
75,19/TPO/030/A1,19/TPO/030,,Shell Stirling Corner Petrol Filling Station Stirling Corner Barnet EN5 3JG Tree Preservation Order 2019,Confirmed,2019-09-23,,,,Area,1,,Shell Stirling Corner Petrol Filling Station
76,20/TPO/002/W1,20/TPO/002,,"Frith Grange Camp Site and adjacent, Frith Lane, Mill Hill, London NW7 1PT Tree Preservation Order 2020",Confirmed,2020-01-09,2020-07-02,,,Woodland,1,,"Frith Grange Camp Site and adjacent, Frith Lane, Mill Hill, London NW7 1PT"
77,20/TPO/006/T1,20/TPO/006,,"The Crescent (Street Tree Adj 2 Crescent Road), London, N11 3 Tree Preservation Order 2020",Confirmed,2020-02-04,2020-07-27,,,Individual,1,,"The Crescent (Street Tree Adj 2 Crescent Road), London, N11 3"
78,20/TPO/009/G1,20/TPO/009,,"The Spinney 22 Hendon Wood Lane and The Ridge 28 Hendon Wood Lane, London, NW7 4HR Tree Preservation Order 2020",Confirmed,2020-03-04,2020-08-06,,,Group,1,,
79,20/TPO/016/G1,20/TPO/016,,"Open Space, Turner Close, London, NW11 6TU (Tree Preservation Order 20/TPO/016)",Confirmed,2020-06-26,2020-12-14,,,Group,1,6 x London Plane,"Open Space, Turner Close"
80,20/TPO/019/G1,20/TPO/019,,,Confirmed,2020-06-30,2020-12-14,,,Group,1,G1,
81,20/TPO/021/T1,20/TPO/021,,"Watling Community Centre, 145 Orange Hill Road, Edgware, HA8 0TR Tree Preservation Order 2020",Confirmed,2020-10-08,2021-03-31,,,Individual,1,,"Watling Community Centre, 145 Orange Hill Road, Edgware, HA8 0TR"
82,21/TPO/009/G1,21/TPO/009,,"2 Guildown Avenue (land Adjacent), London, N12 7DQ Tree Preservation Order 2021",Confirmed,2021-04-07,2021-09-16,,,Group,1,Lime,"2 Guildown Avenue (land Adjacent), London, N12 7DQ"
83,21/TPO/010/G1,21/TPO/010,,"118 - 140 Kenilworth Road (land adjacent), Edgware, HA8 8XF Tree Preservation Order 2021",Confirmed,2021-04-01,2021-09-14,,,Group,1,Oak,"118 - 140 Kenilworth Road (land adjacent), Edgware, HA8 8XF"
84,21/TPO/011/G1,21/TPO/011,,"Barnet House, 1255 High Road, London, N20 0EJ Tree Preservation Order 2021 ",Confirmed,2021-04-08,2021-09-16,,,Group,1,London plane,"Barnet House, 1255 High Road, London, N20 0EJ"
85,21/TPO/022/T1,21/TPO/022,,"6 Grimsdyke Crescent, Barnet, EN5 4AG Tree Preservation Order 2021",Confirmed,2021-06-25,2021-12-14,,,Individual,1,Oak,"6 Grimsdyke Crescent, Barnet, EN5 4AG"
86,21/TPO/023/T1,21/TPO/023,,"32 Pepys Crescent, Barnet, EN5 3EG Tree Preservation Order 2021",Confirmed,2021-06-29,2021-12-14,,,Individual,1,Oak,"32 Pepys Crescent, Barnet, EN5 3EG"
87,21/TPO/030/T1,21/TPO/030,,"Footway To The Front of East Finchley Sub Station, Land Adjacent To Blossom House 98 Great North Road, Great North Road, London, N2 Tree Preservation Order 2021",Confirmed,2021-10-14,2022-03-15,,,Individual,1,London plane,"Footway To The Front of East Finchley Sub Station, Land Adjacent To Blossom House 98 Great North Road, Great North Road, London, N2"
88,21/TPO/032/G1,21/TPO/032,,Land to the Front of The Brookdales Bridge Lane NW11 9JU (Tree Preservation Order 2021),Confirmed,2021-11-26,2022-05-17,,,Group,1,x 4 Silver Birch x 2 Norway Maple,Junction of Bridge Lane and A406 adjacent to the entrance to The Brookdales Bridge Lane
89,21/TPO/032/G2,21/TPO/032,,Land to the Front of The Brookdales Bridge Lane NW11 9JU (Tree Preservation Order 2021),Confirmed,2021-11-26,2022-05-17,,,Group,2,x 1 Ash x 1 Sycamore,Junction of Bridge Lane and A406 adjacent to the entrance to The Brookdales Bridge Lane
90,21/TPO/032/T1,21/TPO/032,,Land to the Front of The Brookdales Bridge Lane NW11 9JU (Tree Preservation Order 2021),Confirmed,2021-11-26,2022-05-17,,,Individual,1,Oak,Located along side Mutton Brook nature reserve
91,21/TPO/034/G1,21/TPO/034,,"96 Totteridge Village, London, N20 8AE (Tree Preservation Order (2021))",Confirmed,2021-12-20,2022-05-10,,,Group,1,x 1 Ash and x 2 Sycamore,Located on the Northern Boundary of 96 Totteridge Village
92,22/TPO/001/G1,22/TPO/001,,"Tree Preservation Order 22/TPO/001 at 24 Oakleigh Park South, London, N20 9JU",Confirmed,2022-02-01,2022-07-14,,,Group,1,Yew,Located at the front left side of 24 Oakleigh Park South
93,22/TPO/002/G1,22/TPO/002,,Tree Preservation Order at Development Site at 1 and 2 Dolman Close Finchley N3 2EU (22/TPO/002),Confirmed,2022-09-05,2023-01-17,,,Group,1,x 4 norway maple,Row of trees along south west boundary with footpath
94,22/TPO/002/G2,22/TPO/002,,Tree Preservation Order at Development Site at 1 and 2 Dolman Close Finchley N3 2EU (22/TPO/002),Confirmed,2022-09-05,2023-01-17,,,Group,2,x 2 Horse chestnut,Located at site entrance
95,22/TPO/002/T1,22/TPO/002,,Tree Preservation Order at Development Site at 1 and 2 Dolman Close Finchley N3 2EU (22/TPO/002),Confirmed,2022-09-05,2023-01-17,,,Individual,1,Coastal redwood,located on northern boundary close to the rear garden of 37 Abingdon Rd
96,22/TPO/003/W1,22/TPO/003,,"Woodland to the rear of Burton Bank, Wills Grove Mill Hill (22/TPO/003)",Confirmed,2022-04-29,2022-09-14,,,Woodland,1,"ash, oak, hornbeam, sycamore, lime","Woodland to the rear of Burton Bank, Wills Grove Mill Hill"
97,22/TPO/011/T1,22/TPO/011,,"Tree Preservation Order 22/TPO/011 at Land at 33A Cromer Road And 2 Boleyn Way, EN5",Confirmed,2022-08-08,2023-01-17,,,Individual,1,Common oak,Land adjacent to 33A Cromer Road And 2 Boleyn Way
98,22/TPO/013/T1,22/TPO/013,,Tree Preservation Order at 97 Riverdene Edgware HA8 9TB ( 22/TPO/013),Confirmed,2022-09-23,2023-01-17,,,Individual,1,Horse Chestnut,On rear boundary of 97 Riverdene
99,22/TPO/018/G1,22/TPO/018,,"Barnet Road, Hedgerow Lane, Hazel Mead and Quinta Drive Tree Preservation Order (22/TPO/018)",Confirmed,2022-10-18,2023-04-12,,,Group,1,2 x silver birch,Front garden of 95 Qunita Drive
100,22/TPO/018/G2,22/TPO/018,,"Barnet Road, Hedgerow Lane, Hazel Mead and Quinta Drive Tree Preservation Order (22/TPO/018)",Confirmed,2022-10-18,2023-04-12,,,Group,2,3 x silver birch,Front garden of 97 Qunita Drive
101,22/TPO/018/G3,22/TPO/018,,"Barnet Road, Hedgerow Lane, Hazel Mead and Quinta Drive Tree Preservation Order (22/TPO/018)",Confirmed,2022-10-18,2023-04-12,,,Group,3,4x common lime,Rear garden of 7 Hazel Mead
102,22/TPO/018/G4,22/TPO/018,,"Barnet Road, Hedgerow Lane, Hazel Mead and Quinta Drive Tree Preservation Order (22/TPO/018)",Confirmed,2022-10-18,2023-04-12,,,Group,4,"2 x cypress, 1x sycamore",Rear garden of 9 Hazel Mead
103,22/TPO/018/G5,22/TPO/018,,"Barnet Road, Hedgerow Lane, Hazel Mead and Quinta Drive Tree Preservation Order (22/TPO/018)",Confirmed,2022-10-18,2023-04-12,,,Group,5,2x corsican pine,Rear garden of 1 Scotswood Barnet Road
104,22/TPO/018/G6,22/TPO/018,,"Barnet Road, Hedgerow Lane, Hazel Mead and Quinta Drive Tree Preservation Order (22/TPO/018)",Confirmed,2022-10-18,2023-04-12,,,Group,6,x 2 oak,Rear garden of Ridings Lodge Hedgerow Lane
105,22/TPO/018/G7,22/TPO/018,,"Barnet Road, Hedgerow Lane, Hazel Mead and Quinta Drive Tree Preservation Order (22/TPO/018)",Confirmed,2022-10-18,2023-04-12,,,Group,7,"1x Oak, 1x Corsican Pine","Rear garden of Leigh Lodge, Barnet Road"
106,22/TPO/018/G8,22/TPO/018,,"Barnet Road, Hedgerow Lane, Hazel Mead and Quinta Drive Tree Preservation Order (22/TPO/018)",Confirmed,2022-10-18,2023-04-12,,,Group,8,"3x Oak, 2x Pine, 1x Beech, 1x Fir","Rear garden of Benash House, Barnet Road"
