Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,60094599,TRANSPORT FOR LONDON,"110,817.86",17/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80014688,PAYPOINT COLLECTIONS LTD,244.53,11/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80014587,PAYPOINT NETWORK LTD,731.17,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80014685,PAYPOINT NETWORK LTD,652.05,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80014687,PAYPOINT NETWORK LTD,511.29,11/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80014924,PAYPOINT NETWORK LTD,"1,412.66",23/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80015074,PAYPOINT NETWORK LTD,929.43,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Audit Fee,60094788,BDO LLP,"5,000.00",22/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Audit Fee,60094816,BDO LLP,"2,750.00",22/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Audit Fee,60094848,BDO LLP,"20,310.00",22/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60095306,CLYDE & CO LLP,"3,540.00",09/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014747,DWP COMPENSATION RECOVERY UNIT,665.00,11/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60095330,IMCS (UK) PLC,60.00,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60096924,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60096944,JOHNSON AUSTIN PARTNERSHIP LLP,150.00,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60096970,JOHNSON AUSTIN PARTNERSHIP LLP,150.00,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60096977,JOHNSON AUSTIN PARTNERSHIP LLP,500.00,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60096985,JOHNSON AUSTIN PARTNERSHIP LLP,300.00,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60096989,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60097001,JOHNSON AUSTIN PARTNERSHIP LLP,420.00,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014529,PUBLISH - REDACT NAME,"1,000.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014581,PUBLISH - REDACT NAME,25.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014604,INCIDENT MANA,"1,742.40",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014626,PROGRESS VEHI,"1,331.64",09/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014638,ADVANTAGE SOL,"5,889.37",04/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014695,ESURE INSURAN,"1,030.70",08/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014699,PUBLISH - REDACT NAME,120.00,08/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014705,PUBLISH - REDACT NAME,100.00,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014707,PUBLISH - REDACT NAME,29.99,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014715,INFINITY FOOD,31.53,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014729,PUBLISH - REDACT NAME,"3,000.00",11/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014746,IRWIN MITCHEL,"6,754.21",11/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014762,PUBLISH - REDACT NAME,500.00,11/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014764,SLATER GORDON,"1,000.00",11/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014832,WIGMORE CONTR,258.19,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014834,LEIGHDAY SOLI,"100,650.00",18/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014872,LV=,"2,319.12",15/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014874,TRADE UNION LE,360.00,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014885,PLEXUS LAW,"8,000.00",15/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014901,PUBLISH - REDACT NAME,"1,339.44",17/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014904,PUBLISH - REDACT NAME,"1,770.00",17/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80014986,LEIGH DAY CLIE,"16,100.00",23/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015028,PUBLISH - REDACT NAME,119.46,23/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015030,PUBLISH - REDACT NAME,"1,850.00",23/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015041,LEIGHDAY & CO,"12,771.85",23/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015042,LEIGHDAY & CO,"1,560.00",24/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015108,ZURICH MUNICI,"17,394.80",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015126,TRADE UNION LE,"3,127.00",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015143,NEWLAW SOLICI,"2,240.00",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015144,NEWLAW SOLICI,"2,432.40",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015145,PUBLISH - REDACT NAME,180.00,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015146,CHURCHILL INS,75.00,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015147,GARVINS SOLIC,312.00,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015149,SLATER GORDON,"4,171.00",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80015158,OAK LODGE MEDI,25.00,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Grant Payments,60095833,LONDON FIRE AND EMERGENCY,"15,000.00",15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60096707,AJS LTD,193.18,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091369,HERTEL (UK) LTD,24.94,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60094720,HERTEL (UK) LTD,34.91,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60094770,HERTEL (UK) LTD,34.91,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60094845,HERTEL (UK) LTD,34.91,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60094908,HERTEL (UK) LTD,34.91,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60094915,HERTEL (UK) LTD,34.91,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60094933,HERTEL (UK) LTD,34.91,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60094946,HERTEL (UK) LTD,34.91,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095054,HERTEL (UK) LTD,34.91,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095058,HERTEL (UK) LTD,34.91,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095066,HERTEL (UK) LTD,34.91,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095074,HERTEL (UK) LTD,34.91,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095075,HERTEL (UK) LTD,34.91,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095079,HERTEL (UK) LTD,34.91,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095090,HERTEL (UK) LTD,34.91,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095092,HERTEL (UK) LTD,34.91,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095094,HERTEL (UK) LTD,34.91,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095095,HERTEL (UK) LTD,34.91,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095099,HERTEL (UK) LTD,34.91,08/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095108,HERTEL (UK) LTD,34.91,08/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095115,HERTEL (UK) LTD,34.91,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095604,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095621,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095629,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095635,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095652,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095669,HERTEL (UK) LTD,34.91,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095688,HERTEL (UK) LTD,34.91,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095699,HERTEL (UK) LTD,34.91,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095728,HERTEL (UK) LTD,34.91,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095746,HERTEL (UK) LTD,34.91,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095754,HERTEL (UK) LTD,34.91,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095822,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095835,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095839,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095860,HERTEL (UK) LTD,34.91,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095869,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095902,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095903,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095907,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095915,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095918,HERTEL (UK) LTD,149.63,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095929,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095946,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095949,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095957,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095976,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095984,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60096013,HERTEL (UK) LTD,34.91,15/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60092252,LIFT & ENGINEERING SERVICES LTD,66.94,18/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60092265,LIFT & ENGINEERING SERVICES LTD,66.94,08/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60093543,LIFT & ENGINEERING SERVICES LTD,66.94,08/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091680,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091687,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091697,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091702,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091704,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091707,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091708,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091710,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091711,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091716,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091723,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091731,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091735,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091737,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091744,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091745,OAKRAY LIMITED,303.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091746,OAKRAY LIMITED,313.20,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60093614,RGE SERVICES,127.47,04/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60093618,RGE SERVICES,141.08,04/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60093663,RGE SERVICES,25.65,04/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60093675,RGE SERVICES,187.71,04/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60093861,RGE SERVICES,64.13,04/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60093904,RGE SERVICES,153.93,11/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095101,RGE SERVICES,47.03,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095103,RGE SERVICES,233.71,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095129,RGE SERVICES,335.26,08/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095156,RGE SERVICES,98.33,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095203,RGE SERVICES,115.43,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095204,RGE SERVICES,220.04,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095206,RGE SERVICES,828.69,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095209,RGE SERVICES,64.13,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095227,RGE SERVICES,218.03,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095229,RGE SERVICES,446.41,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095259,RGE SERVICES,272.86,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095270,RGE SERVICES,147.34,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095314,RGE SERVICES,64.13,11/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095392,RGE SERVICES,330.08,25/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095424,RGE SERVICES,141.03,25/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095430,RGE SERVICES,383.85,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60096646,RGE SERVICES,94.05,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60096964,RGE SERVICES,363.95,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60093063,CHURCHILL CONTRACT SERVICES,"1,032.37",08/01/2018,,,,,,,,,,,,,,,,,,,,,
