Parent_TMO,Parent TMO Link,Parent TMO dataset link,Title,Format,Link,Ammendment No,Date made,Date operational
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.17,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:19:22.12/2016-17-Charged-Combined.pdf,17,09/06/2016,27/06/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.18 (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-18T12:20:27.92/2016_18.pdf,18,16/06/2016,26/06/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.2,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:14:02.92/2016-02-Charged-Combined.pdf,12,21/01/2016,25/01/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.20,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-18T12:23:35.88/2016_20.pdf,19,16/06/2016,27/06/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.26,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:21:21.86/2016-26-Charged-Combined.pdf,20,01/09/2016,02/09/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.28,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:24:18.03/2016-28-Charged-Combined.pdf,21,08/09/2016,19/09/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.30,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:25:43.75/2016-30-Charged for-Combined.pdf,22,08/09/2016,12/09/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.33,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:27:05.03/2016-33-Charged-Combined.pdf,23,15/09/2016,19/09/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.37,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:27:49.39/2016-37-Charged-Combined.pdf,24,10/11/2016,28/11/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.39,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:29:45.78/2016-39-Charged-Combined.pdf,25,01/12/2016,01/12/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.4,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:15:15.66/2016-04-Charged-Combined.pdf,13,28/01/2016,01/02/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.41,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:30:30.80/2016-41-Charged-Combined.pdf,26,15/12/2016,19/12/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.6,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:16:14.87/2016-06-Charged-Combined.pdf,14,04/02/2016,29/02/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2017 No.14,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-11T14:47:48.93/2017-14-Charged-Combined.pdf,29,30/03/2017,03/04/2017
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2017 No.18,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-11T14:49:28.34/2017-18-Charged-Combined.pdf,30,11/05/2017,11/05/2017
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2017 No.2,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-11T14:44:07.59/2017-2-Charged-Combined.pdf,27,26/01/2017,06/02/2017
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2017 No.20,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-11T14:50:38.31/2017-20-Charged-Combined.pdf,31,11/05/2017,11/05/2017
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2017 No.22,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-11T14:52:11.24/2017-22-Charged-Combined.pdf,32,11/05/2017,15/05/2017
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2017 No.23,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-18T14:43:32.73/2017_23  Charged for.pdf,33,11/05/2017,15/05/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2015 No.12,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:11:25.57/2015-12-Free-Combined.pdf,5,23/07/2015,17/08/2015
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2015 No.15,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:14:11.60/2015-15-Free-Combined.pdf,6,13/08/2015,30/08/2015
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2015 No.17,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:14:58.98/2015-17-Free- Combined.pdf,7,17/09/2015,28/09/2015
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2015 No.19,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:16:29.08/2015-19-Free-Combined.pdf,8,15/10/2015,15/10/2015
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2015 No.2,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:03:04.19/2015-02- Free Combine.pdf,1,29/01/2015,23/02/2015
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2015 No.22 (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-18T14:48:20.82/2015_22.pdf,9,29/10/2015,06/11/2015
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2015 No.26,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:18:00.21/2015-26-Free-Combined.pdf,10,05/11/2015,07/12/2015
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2015 No.5,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:06:46.73/2015-05-Press-Combined.pdf,2,26/02/2015,02/03/2015
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2015 No.7,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:08:45.32/2015-07-Free-Combined.pdf,3,26/03/2015,27/04/2015
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.1,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:19:45.37/2016-01-Free-Combined.pdf,11,21/01/2016,25/01/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.12,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:23:31.06/2016-12-Free-Combined.pdf,15,12/05/2016,16/05/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.16,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:24:41.40/2016-16-Free-Combined.pdf,16,09/06/2016,27/06/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.19,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-18T14:49:56.33/2016_19.pdf,17,16/06/2016,27/06/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.25,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:26:25.01/2016-25-Free-Combined.pdf,18,01/09/2016,02/09/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.27,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:27:17.95/2016-27-Free-Combined.pdf,19,08/09/2016,19/09/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.29,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:28:11.24/2016-29-Free-Combined.pdf,20,08/09/2016,12/09/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.3,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:21:11.99/2016-03-Free-Combined.pdf,12,28/01/2016,01/02/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.32,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:29:27.58/2016-32-Free-Combined.pdf,21,15/09/2016,19/09/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.34,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:30:52.47/2016-34-Free-Combined.pdf,22,13/10/2016,17/10/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.36,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:31:42.24/2016-36-Free-Combined.pdf,23,10/11/2016,28/11/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.38,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:32:24.67/2016-38-Free-Combined.pdf,24,01/12/2016,01/12/2016
