Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1000705401,THE BARNETGROUP LIMITED,"131,668.96",27/02/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1000413902,THE BARNETGROUP LIMITED,"3,606,000.00",13/02/2020
Commercial,HRA,Consultants Fees,1000700502,THE BARNETGROUP LIMITED,"4,540.99",28/02/2020
Commercial,HRA,Consultants Fees,1000722502,THE BARNETGROUP LIMITED,"6,100.00",28/02/2020
Commercial,HRA,Consultants Fees,1000727402,THE BARNETGROUP LIMITED,"5,510.56",28/02/2020
Commercial,HRA,Consultants Fees,1000639402,PRIORITY ESTATES PROJECT LTD,"2,095.50",20/02/2020
Commercial,HRA,Consultants Fees,1000679501,PRIORITY ESTATES PROJECT LTD,"2,724.15",21/02/2020
Commercial,HRA,Advertising,60144983,TMP (UK) LTD,216,18/02/2020
Commercial,HRA,Advertising,60145015,TMP (UK) LTD,296,18/02/2020
Commercial,HRA,Advertising,1000719301,TMP (UK) LTD,584.5,28/02/2020
Commercial,HRA,Other Services,1000720802,THE BARNETGROUP LIMITED,"35,416.00",28/02/2020
Commercial,HRA,Consultants Fees,1000524001,TBG Open Door Limited,"2,500.00",07/02/2020
Commercial,HRA,Other Services,1000415502,THE BARNETGROUP LIMITED,"2,020,145.93",26/02/2020
Commercial,HRA,Miscellaneous Expenses,1000705901,THE BARNETGROUP LIMITED,"63,250.00",27/02/2020
Commercial,HRA,Private Contractors - Third Pa,80033445,REDACTED - PERSONAL DATA,"1,500.00",19/02/2020
Commercial,HRA,Consultants Fees,1000575202,Microfish Communications Ltd,"1,359.91",13/02/2020
Commercial,HRA,Consultants Fees,1000719401,AD HOC PROPERTY MANAGEMENT LTD,505,28/02/2020
Commercial,Regional Enterprise,Equipment and Materials Purcha,1000434502,Enforcement Services Ltd,"9,880.00",18/02/2020
Commercial,Regional Enterprise,Equipment and Materials Purcha,1000503602,Enforcement Services Ltd,"8,420.00",12/02/2020
Commercial,Regional Enterprise,Other Services,1000515001,Conway Aecom Ltd,"22,574.71",06/02/2020
Commercial,Regional Enterprise,Other Services,1000515301,Conway Aecom Ltd,"2,562.50",06/02/2020
Commercial,Regional Enterprise,Other Services,1000517901,Conway Aecom Ltd,"1,688.88",06/02/2020
Commercial,Regional Enterprise,Other Services,60145234,Affinity For Business,32.79,25/02/2020
Commercial,Regional Enterprise,Other Services,1000334602,Affinity For Business,286.12,26/02/2020
Commercial,Regional Enterprise,Other Services,1000338102,Castle Water Ltd,26.33,12/02/2020
Commercial,Regional Enterprise,Other Services,1000353402,Castle Water Ltd,23.91,05/02/2020
Commercial,Regional Enterprise,Other Services,1000621402,Castle Water Ltd,24.17,18/02/2020
Commercial,Regional Enterprise,Other Services,1000622502,Castle Water Ltd,8.66,18/02/2020
Commercial,Regional Enterprise,Other Services,1000636202,Castle Water Ltd,135.14,19/02/2020
Commercial,Regional Enterprise,Other Services,1000636502,Castle Water Ltd,27.21,19/02/2020
Commercial,Regional Enterprise,Other Services,1000637702,Castle Water Ltd,53.53,19/02/2020
Commercial,Regional Enterprise,Other Services,60140786,KENT COUNTY COUNCIL (KCS),60.02,06/02/2020
Commercial,Regional Enterprise,Advertising,1000561301,TMP (UK) LTD,179,11/02/2020
Commercial,Regional Enterprise,Professional Services,1000492201,WATES PROPERTY SERVICES LTD,296.14,06/02/2020
Commercial,Regional Enterprise,Other Services,1000400402,Bouygues E&S Infrastructure UK,152.3,12/02/2020
Commercial,Regional Enterprise,Other Services,1000553001,TMP (UK) LTD,296,11/02/2020
Commercial,Regional Enterprise,Advertising,1000710701,TMP (UK) LTD,570,28/02/2020
Commercial,Regional Enterprise,Other Services,1000365401,RM COUNTRYSIDE SERVICES LTD,180,18/02/2020
Commercial,Regional Enterprise,Other Services,1000733801,RM COUNTRYSIDE SERVICES LTD,275,28/02/2020
Commercial,Regional Enterprise,Professional Services,1000515502,PUBLIC ANALYST SCIENTIFIC SERVS. LT,300,07/02/2020
Commercial,Regional Enterprise,Other Services,60143111,Conway Aecom Ltd,46.11,12/02/2020
Commercial,Regional Enterprise,Other Services,1000689001,Conway Aecom Ltd,213.13,24/02/2020
Commercial,Regional Enterprise,Other Services,1000689101,Conway Aecom Ltd,127.06,24/02/2020
Commercial,Regional Enterprise,Other Services,1000689501,Conway Aecom Ltd,501.23,24/02/2020
Commercial,Regional Enterprise,Other Services,1000690301,Conway Aecom Ltd,317.67,24/02/2020
Commercial,Regional Enterprise,Other Services,1000690601,Conway Aecom Ltd,319.95,24/02/2020
Commercial,Regional Enterprise,Other Services,1000690801,Conway Aecom Ltd,127.06,24/02/2020
Commercial,Regional Enterprise,Other Services,1000691101,Conway Aecom Ltd,101.67,24/02/2020
Commercial,Regional Enterprise,Other Services,1000691901,Conway Aecom Ltd,"1,046.60",24/02/2020
Commercial,Regional Enterprise,Other Services,1000692301,Conway Aecom Ltd,127.06,24/02/2020
Commercial,Regional Enterprise,Other Services,1000692601,Conway Aecom Ltd,623.85,24/02/2020
Commercial,Regional Enterprise,Other Services,1000692801,Conway Aecom Ltd,495.86,24/02/2020
Commercial,Regional Enterprise,Other Services,1000695501,Conway Aecom Ltd,254.14,24/02/2020
Commercial,Regional Enterprise,Other Services,1000696201,Conway Aecom Ltd,374.78,24/02/2020
Commercial,Regional Enterprise,Other Services,1000697601,Conway Aecom Ltd,365.61,24/02/2020
Commercial,Regional Enterprise,Other Services,1000605301,RM COUNTRYSIDE SERVICES LTD,"1,435.00",18/02/2020
Commercial,Regional Enterprise,Other Services,1000738301,RM COUNTRYSIDE SERVICES LTD,932,28/02/2020
Commercial,Regional Enterprise,Other Services,1000547701,CAPITAL  LOCKSMITHS,174.2,12/02/2020
Commercial,Regional Enterprise,Other Services,1000548401,Conway Aecom Ltd,945,11/02/2020
Commercial,Regional Enterprise,Other Services,1000548701,Conway Aecom Ltd,"1,209.60",11/02/2020
Commercial,Regional Enterprise,Other Services,1000549101,Conway Aecom Ltd,604.8,11/02/2020
Commercial,Regional Enterprise,Other Services,1000550101,Conway Aecom Ltd,831.6,11/02/2020
Commercial,Regional Enterprise,Other Services,1000553101,Conway Aecom Ltd,507.15,11/02/2020
Commercial,Regional Enterprise,Other Services,1000553401,Conway Aecom Ltd,"1,048.95",11/02/2020
Commercial,Regional Enterprise,Other Services,1000556701,Conway Aecom Ltd,982.8,11/02/2020
Commercial,Regional Enterprise,Other Services,1000556801,Conway Aecom Ltd,"1,917.30",11/02/2020
Commercial,Regional Enterprise,Other Services,1000557201,Conway Aecom Ltd,"1,134.00",11/02/2020
Commercial,Regional Enterprise,Other Services,1000558401,Conway Aecom Ltd,"1,209.60",11/02/2020
Commercial,Regional Enterprise,Other Services,1000558601,Conway Aecom Ltd,680.4,11/02/2020
Commercial,Regional Enterprise,Other Services,1000558901,Conway Aecom Ltd,787.5,11/02/2020
Commercial,Regional Enterprise,Consultants Fees,1000653501,Gowling WLG,"3,503.68",20/02/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000531401,RE (REGIONAL ENTERPRISE) LIMITED,"22,189.28",07/02/2020
Commercial,Regional Enterprise,Consultants Fees,1000616801,CBRE INDIRECT INVESTMENT SERVS. LTD,"50,000.00",20/02/2020
Commercial,Regional Enterprise,Consultants Fees,1000653301,Gowling WLG,"3,728.28",20/02/2020
Commercial,Regional Enterprise,Consultants Fees,1000654501,Gowling WLG,"17,404.56",20/02/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000534001,RE (REGIONAL ENTERPRISE) LIMITED,"50,212.02",07/02/2020
Commercial,Regional Enterprise,Professional Services,1000707601,RE (REGIONAL ENTERPRISE) LIMITED,"87,028.65",27/02/2020
Commercial,Regional Enterprise,Fees and Charges,1000491901,WATES PROPERTY SERVICES LTD,28.2,06/02/2020
Commercial,Regional Enterprise,Fees and Charges,1000567501,WATES PROPERTY SERVICES LTD,"2,432.60",12/02/2020
Commercial,Regional Enterprise,Professional Services,1000739201,WATES PROPERTY SERVICES LTD,"3,750.19",28/02/2020
Commercial,Regional Enterprise,Professional Services,1000743101,WATES PROPERTY SERVICES LTD,26.38,28/02/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000476702,RE (REGIONAL ENTERPRISE) LIMITED,"683,500.00",12/02/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80033081,GLA LEVIES,"4,665,343.56",05/02/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80033084,GLA LEVIES,"1,519,940.00",05/02/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80033086,GLA LEVIES,"227,824.00",05/02/2020
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,1000413802,THE BARNETGROUP LIMITED,"91,666.67",12/02/2020
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,1000665902,THE BARNETGROUP LIMITED,"91,666.64",26/02/2020
DELIVERY UNITS,ADULTS AND COMMUNITIES,Consultants Fees,1000631002,Better Group Limited,"88,996.00",19/02/2020
DELIVERY UNITS,ADULTS AND COMMUNITIES,Consultants Fees,1000646702,Better Group Limited,"88,996.00",20/02/2020
DELIVERY UNITS,ADULTS AND COMMUNITIES,Consultants Fees,1000647002,Better Group Limited,"88,996.00",20/02/2020
DELIVERY UNITS,ADULTS AND COMMUNITIES,Consultants Fees,1000660102,Better Group Limited,"88,996.00",21/02/2020
DELIVERY UNITS,ADULTS AND COMMUNITIES,Ttl IT & Comms,10015539,Servelec Synergy Ltd,"16,500.00",06/02/2020
DELIVERY UNITS,ADULTS AND COMMUNITIES,Ttl IT & Comms,1000403802,Trojan Consultants Ltd,"2,406.00",04/02/2020
DELIVERY UNITS,ADULTS AND COMMUNITIES,Ttl IT & Comms,1000477101,Trojan Consultants Ltd,"2,210.00",03/02/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50008603,BARNET MENCAP,"11,142.65",18/02/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50008605,METROPOLITAN SUPPORT TRUST,"5,626.00",18/02/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50008606,SANCTUARY HOUSING ASSOCIATION,"6,065.28",18/02/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1000577402,Millbrook Healthcare Ltd,"37,249.45",24/02/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50008602,AGE CONCERN,"58,333.00",18/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000493102,BARNET CITIZENS ADVICE BUREAU,"61,075.25",04/02/2020
Delivery Units,Adults and Health,Professional Services,1000495502,BARNET CITIZENS ADVICE BUREAU,"87,955.25",04/02/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50008604,BARNET MENCAP,"18,249.66",18/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000581902,MIDDLESEX ASSOCIATION  FOR THE BLIN,"1,512.12",14/02/2020
Delivery Units,Adults and Health,Other Services,1000506402,COMMUNITY BARNET,"10,666.67",06/02/2020
Delivery Units,Adults and Health,Other Services,1000478001,Hasca Ltd,800,03/02/2020
Delivery Units,Adults and Health,Advertising,1000360002,TMP (UK) LTD,795.61,12/02/2020
Delivery Units,Adults and Health,Stationery,1000314202,Staples UK Ltd,55.52,12/02/2020
Delivery Units,Adults and Health,Non Education Staff GPay,1000741202,Capita Employee Benefits,"150,583.77",28/02/2020
Delivery Units,Adults and Health,Other Services,1000548201,D.A. Languages Ltd,15.08,13/02/2020
Delivery Units,Adults and Health,Other Services,1000558301,D.A. Languages Ltd,54,11/02/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,60140202,HANDS FREE COMPUTING LTD,239,20/02/2020
Delivery Units,Adults and Health,Travelling Expenses,1000508201,M1 EXPRESS CAR SERVICES,68.2,06/02/2020
Delivery Units,Adults and Health,Travelling Expenses,1000511001,M1 EXPRESS CAR SERVICES,171.6,06/02/2020
Delivery Units,Adults and Health,Travelling Expenses,1000580501,M1 EXPRESS CAR SERVICES,175.7,13/02/2020
Delivery Units,Adults and Health,Travelling Expenses,1000587201,M1 EXPRESS CAR SERVICES,15.4,14/02/2020
Delivery Units,Adults and Health,Transport Spot  Hire Recharge,1000609901,Mott MacDonald Ltd/Cambridge Education,780,19/02/2020
Delivery Units,Adults and Health,Other Services,1000537101,D.A. Languages Ltd,54,10/02/2020
Delivery Units,Adults and Health,Other Services,1000540202,D.A. Languages Ltd,27,13/02/2020
Delivery Units,Adults and Health,Other Services,1000545301,D.A. Languages Ltd,20.28,13/02/2020
Delivery Units,Adults and Health,Other Services,1000546502,D.A. Languages Ltd,33.75,13/02/2020
Delivery Units,Adults and Health,Stationery,60135060,Staples UK Ltd,87.72,25/02/2020
Delivery Units,Adults and Health,Stationery,60135304,Staples UK Ltd,22.4,25/02/2020
Delivery Units,Adults and Health,Stationery,60135735,Staples UK Ltd,2.8,25/02/2020
Delivery Units,Adults and Health,Water Services,1000678801,AFFINITY WATER LIMITED,15.54,24/02/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000539501,D.A. Languages Ltd,22,10/02/2020
Delivery Units,Adults and Health,Electricity,1000661801,KENT COUNTY COUNCIL (KCS),146.67,21/02/2020
Delivery Units,Adults and Health,Gas,1000662301,KENT COUNTY COUNCIL (KCS),252.84,21/02/2020
Delivery Units,Adults and Health,Gas,1000678601,KENT COUNTY COUNCIL (KCS),229.89,21/02/2020
Delivery Units,Adults and Health,Other Services,1000663101,THE KEYHOLDING CO LTD,461.28,21/02/2020
Delivery Units,Adults and Health,Stationery,1000663601,XEROX FINANCE LTD,0.67,24/02/2020
Delivery Units,Adults and Health,Grounds maintenance,1000679401,REDACTED - PERSONAL DATA,100,21/02/2020
Delivery Units,Adults and Health,Training,1000558201,Caring for Care Ltd,500,11/02/2020
Delivery Units,Adults and Health,Training,1000564801,EDGE TRAINING,875,13/02/2020
Delivery Units,Adults and Health,Training,1000618201,HUNTERSJOY LTD,"1,500.00",18/02/2020
Delivery Units,Adults and Health,Training,1000556302,Meducate Training Ltd,400,12/02/2020
Delivery Units,Adults and Health,Training,1000558702,Meducate Training Ltd,400,12/02/2020
Delivery Units,Adults and Health,Training,1000562602,MIDDLESEX UNIVERSITY,"9,250.00",12/02/2020
Delivery Units,Adults and Health,Training,1000455702,Skills for Care Solutions Ltd,850,07/02/2020
Delivery Units,Adults and Health,Other Services,80033452,Shimla Foods,600,21/02/2020
Delivery Units,Adults and Health,Training,1000567702,The Commsion for Local Administration,90,14/02/2020
Delivery Units,Adults and Health,Stationery,1000167002,Staples UK Ltd,67.44,11/02/2020
Delivery Units,Adults and Health,Other Services,80033172,REDACTED - PERSONAL DATA,12,10/02/2020
Delivery Units,Adults and Health,Other Services,80033492,REDACTED - PERSONAL DATA,5.98,21/02/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000560701,PRIME PRODUCTION LTD,500,11/02/2020
Delivery Units,Adults and Health,Other Services,1000669602,REDACTED - PERSONAL DATA,"5,100.00",24/02/2020
Delivery Units,Adults and Health,Other Services,1000503201,HAS Technology Ltd,"1,389.75",07/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000523502,Staples UK Ltd,30.17,12/02/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000536801,D.A. Languages Ltd,40.5,13/02/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000537501,D.A. Languages Ltd,14.04,13/02/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000539801,D.A. Languages Ltd,67.5,13/02/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000540601,D.A. Languages Ltd,15,13/02/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000544501,D.A. Languages Ltd,3.12,13/02/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000547001,D.A. Languages Ltd,5.72,13/02/2020
Delivery Units,Adults and Health,Other Services,1000680701,HUNTERSJOY LTD,"6,930.00",21/02/2020
Delivery Units,Adults and Health,Other Services,1000485402,Interpreting Matters Ltd,180,13/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000592002,Mott MacDonald Ltd/Cambridge Education,195,18/02/2020
Delivery Units,Adults and Health,Other Services,1000680602,Mott MacDonald Ltd/Cambridge Education,185,28/02/2020
Delivery Units,Adults and Health,Other Services,80033662,Surefire Services Ltd,"2,954.25",28/02/2020
Delivery Units,Adults and Health,Transport Hire Charges,60132728,Mott MacDonald Ltd/Cambridge Education,370,03/02/2020
Delivery Units,Adults and Health,Other Services,80033241,PJ Environmetnal Services Ltd,289,18/02/2020
Delivery Units,Adults and Health,Other Services,1000092802,Staples UK Ltd,67.12,11/02/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,60138926,HANDS FREE COMPUTING LTD,258,20/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000039102,ACTION FIRST RECRUITMENT,390,13/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000551901,ACTION FIRST RECRUITMENT,345,11/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000555001,ACTION FIRST RECRUITMENT,690,12/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000630801,ACTION FIRST RECRUITMENT,992.5,19/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000720202,Aisa Medical Ltd,173.37,28/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000720502,Aisa Medical Ltd,180.36,28/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000723002,Aisa Medical Ltd,175.59,28/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000724402,Aisa Medical Ltd,180.15,28/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000724602,Aisa Medical Ltd,179.67,28/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000725602,Aisa Medical Ltd,173.37,28/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000727902,Aisa Medical Ltd,179.57,28/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000728202,Aisa Medical Ltd,187.73,28/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000730102,Aisa Medical Ltd,173.37,28/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000730302,Aisa Medical Ltd,174.27,28/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000731602,Aisa Medical Ltd,173.37,28/02/2020
Delivery Units,Adults and Health,Other Services,1000668901,Ambrosial Services Limited,825,21/02/2020
Delivery Units,Adults and Health,Other Services,1000677801,Ambrosial Services Limited,"1,375.00",21/02/2020
Delivery Units,Adults and Health,Other Services,1000633201,BROOKVALE,173.37,19/02/2020
Delivery Units,Adults and Health,Other Services,1000633701,Carebuz,750,19/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000608501,Eduhez Ltd,"1,555.00",17/02/2020
Delivery Units,Adults and Health,Other Services,1000568202,Eloges Social Work Ltd,750,12/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000729202,Empowering Social Work Ltd,700,28/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000644802,Favore Didio Ltd,"3,060.00",20/02/2020
Delivery Units,Adults and Health,Other Services,1000643302,Harrow Mencap,120,20/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000613301,Kevin Scheuring Ltd,310,17/02/2020
Delivery Units,Adults and Health,Other Services,1000508902,KMCA Consultancy Services Ltd,"1,532.48",07/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60144768,KORU MEDICAL LTD,"1,994.84",12/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000177602,KORU MEDICAL LTD,335.3,13/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000300502,KORU MEDICAL LTD,"1,500.37",14/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000411102,KORU MEDICAL LTD,670.6,17/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000567202,KORU MEDICAL LTD,"1,013.10",14/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000628001,KORU MEDICAL LTD,335.3,18/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000316802,Peaceable Habitation Ltd,930.02,12/02/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000477402,Peaceable Habitation Ltd,302.16,12/02/2020
Delivery Units,Adults and Health,Other Services,60143966,Recruitment Team Nine Limited,270,12/02/2020
Delivery Units,Adults and Health,Other Services,60144199,Recruitment Team Nine Limited,270,12/02/2020
Delivery Units,Adults and Health,Other Services,60144383,Recruitment Team Nine Limited,270,12/02/2020
Delivery Units,Adults and Health,Other Services,60144409,Recruitment Team Nine Limited,135,12/02/2020
Delivery Units,Adults and Health,Other Services,1000025702,Recruitment Team Nine Limited,270,12/02/2020
Delivery Units,Adults and Health,Other Services,1000359102,Recruitment Team Nine Limited,270,14/02/2020
Delivery Units,Adults and Health,Other Services,1000432302,Recruitment Team Nine Limited,270,18/02/2020
Delivery Units,Adults and Health,Other Services,1000156402,Sparkes Medical Services Ltd,199.87,21/02/2020
Delivery Units,Adults and Health,Other Services,1000667202,Sparkes Medical Services Ltd,221.07,24/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235499,Aarandale Manor Care Home,"1,992.38",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235500,Aarandale Manor Care Home,"4,142.86",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235501,Aarandale Manor Care Home,"3,500.51",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235502,Aarandale Manor Care Home,"2,404.72",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229782,ABBEY RAVENSCROFT PARK NURSING HOME,"3,642.86",03/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90229783,ABBEY RAVENSCROFT PARK NURSING HOME,"3,764.29",03/02/2020
