Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Insurance Claims,80001954,BRITISH TELECOM PLC," 2,671.47 ",29/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001788,BUPA," 1,339.40 ",22/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001723,DEPARTMENT FOR WORK & PENSIONS, 637.00 ,08/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001747,DEPARTMENT FOR WORK AND PENSIONS, 647.00 ,12/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001907,DEPARTMENT FOR WORK AND PENSIONS, 637.00 ,28/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001932,DEPARTMENT FOR WORK AND PENSIONS, 627.00 ,28/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001941,DEPARTMENT FOR WORK AND PENSIONS, 637.00 ,29/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001735,DR J.H.BURGOYNE & PARTNERS LLP, 180.00 ,12/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001757,ENTERPRISE RENT A CAR," 1,018.13 ",12/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001776,ENTERPRISE RENT-A-CAR," 2,540.14 ",28/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001784,HENDON WAY SURGERY, 50.00 ,22/01/2016
Central Expenses,Central Expenses,Insurance Claims,60037381,JOHNSON AUSTIN PARTNERSHIP LLP, 525.00 ,25/01/2016
Central Expenses,Central Expenses,Insurance Claims,60040549,JOHNSON AUSTIN PARTNERSHIP LLP, 130.00 ,25/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001679,LONGROVE SURGERY, 25.00 ,07/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001722,MORRISH SOLICITORS," 2,608.84 ",08/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001772,MOTOR CLAIMS NETWORK LIMITED," 3,402.39 ",21/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001916,REDACTED - PERSONAL DATA, 50.00 ,29/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001751,ROYAL FREE LONDON NHS FOUNDATION TRUST, 25.00 ,12/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001655,SCOTT REES & CO SOLICITORS, 241.20 ,05/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001767,SIMPSON MILLAR LLP CLIENT A/C, 937.50 ,13/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001789,THORNEYCROFT SOLICITORS," 1,174.00 ",22/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001665,TRUE SOLICITORS," 2,353.44 ",08/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001755,UK INSURANCE LTD," 1,089.40 ",12/01/2016
Central Expenses,Central Expenses,Insurance Claims,60035883,WEIGHTMANS LLP, 659.00 ,11/01/2016
Central Expenses,Central Expenses,Insurance Claims,60036176,WEIGHTMANS LLP, 462.50 ,08/01/2016
Central Expenses,Central Expenses,Insurance Claims,60040961,WEIGHTMANS LLP," 1,512.50 ",08/01/2016
Central Expenses,Central Expenses,Insurance Claims,60041136,WEIGHTMANS LLP," 1,300.00 ",08/01/2016
Central Expenses,Central Expenses,Joint Authorities - Third Part,60042771,LONDON BOROUGH OF HARINGEY," 63,448.25 ",15/01/2016
Central Expenses,Central Expenses,Joint Authorities - Third Part, EBX0097859 ,NORTH LONDON WASTE AUTHORITY," 894,643.00 ",22/01/2016
Central Expenses,Central Expenses,Other Establishments - Third P, EBX0096623 ,LEE VALLEY REGIONAL PARK AUTH.," 33,052.02 ",15/01/2016
Central Expenses,Central Expenses,Pensions To Retired Employees,60042498,LONDON PENSIONS FUND AUTHORITY," 2,848.38 ",11/01/2016
Central Expenses,Central Expenses,Pensions To Retired Employees,60042601,LONDON PENSIONS FUND AUTHORITY," 2,847.71 ",11/01/2016
Commercial,Births Deaths & Marriages,Contract Cleaning,60036815,CHURCHILL CONTRACT SERVICES, 624.26 ,13/01/2016
Commercial,Customer Support Group,Books-CDs-Audio-Video,60043214,SM ELECTRICAL SERVICES, 250.00 ,19/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041713,AFFINITY WATER LIMITED, 32.85 ,27/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60035152,AJS LTD, 315.50 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60040639,AJS LTD, 33.06 ,18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043038,AJS LTD, 193.92 ,19/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043130,AJS LTD, 50.00 ,18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60044728,AJS LTD, 313.50 ,27/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60044742,AJS LTD, 312.50 ,27/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60044780,AJS LTD, 132.00 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60044797,AJS LTD, 346.50 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60034671,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE, 650.00 ,25/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042622,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE, 250.00 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042653,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE, 250.00 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043680,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE, 650.00 ,29/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043737,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE, 650.00 ,29/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043794,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE, 750.00 ,29/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043798,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE, 650.00 ,29/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043837,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE, 450.00 ,29/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041911,BRITISH GAS BUSINESS(ELEC), 32.45 ,13/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60034843,DOORWAY-MAINTENANCE CO., 85.00 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041584,DOORWAY-MAINTENANCE CO., 250.00 ,07/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041589,DOORWAY-MAINTENANCE CO., 120.00 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042206,DOORWAY-MAINTENANCE CO., 240.00 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043977,DOORWAY-MAINTENANCE CO., 250.00 ,27/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041870,DORMA UK LTD," 1,457.23 ",13/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042013,FRONTIER-PITTS LTD," 1,322.50 ",06/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041327,GTI ENVIRONMENTAL SERVICES LTD, 425.00 ,07/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042723,GTI ENVIRONMENTAL SERVICES LTD," 2,769.00 ",11/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033386,HERTEL (UK) LTD, 7.00 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033546,HERTEL (UK) LTD, 7.00 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033579,HERTEL (UK) LTD, 7.00 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033676,HERTEL (UK) LTD, 7.00 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033777,HERTEL (UK) LTD, 40.83 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60034618,HERTEL (UK) LTD, 70.00 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042936,HERTEL (UK) LTD, 122.50 ,18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043005,HERTEL (UK) LTD, 210.00 ,18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043008,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043013,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043015,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043019,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043023,HERTEL (UK) LTD, 40.83 ,25/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043025,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043026,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043027,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043028,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043029,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043032,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043035,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043036,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043043,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043046,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043048,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043054,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043055,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043057,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043058,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043059,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043064,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043066,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043073,HERTEL (UK) LTD, 40.83 ,25/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043075,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043077,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043079,HERTEL (UK) LTD, 40.83 ,25/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043080,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043082,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043089,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043095,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043096,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043097,HERTEL (UK) LTD, 40.83 ,18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043099,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043101,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043102,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043110,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043111,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043114,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043115,HERTEL (UK) LTD, 40.83 ,25/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043122,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043124,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043125,HERTEL (UK) LTD, 40.83 ,25/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043127,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043131,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043133,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043134,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043137,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043139,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043142,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043144,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043145,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043146,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043150,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043153,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043156,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043157,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043158,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043162,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043176,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043188,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043194,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043199,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043205,HERTEL (UK) LTD, 65.00 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043207,HERTEL (UK) LTD, 140.00 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043213,HERTEL (UK) LTD, 150.00 ,25/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043215,HERTEL (UK) LTD, 122.50 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043217,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043218,HERTEL (UK) LTD, 65.00 ,25/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043221,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043226,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043240,HERTEL (UK) LTD, 140.00 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043241,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043242,HERTEL (UK) LTD, 40.83 ,19/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043250,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043284,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043286,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043309,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043310,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043311,HERTEL (UK) LTD, 40.83 ,20/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60039006,KENT COUNTY COUNCIL (KCS), 13.91 ,06/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041450,LEE SECURITY LONDON LIMITED, 80.00 ,27/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041453,LEE SECURITY LONDON LIMITED, 35.00 ,27/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041493,LEE SECURITY LONDON LIMITED, 166.24 ,27/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041497,LEE SECURITY LONDON LIMITED, 234.12 ,27/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041513,LEE SECURITY LONDON LIMITED, 147.18 ,27/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042868,LEE SECURITY LONDON LIMITED, 339.00 ,13/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043289,LEE SECURITY LONDON LIMITED, 98.22 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60019716,LIFT & ENGINEERING SERVICES LTD, 58.00 ,07/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60027779,LIFT & ENGINEERING SERVICES LTD, 49.58 ,11/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60027815,LIFT & ENGINEERING SERVICES LTD, 74.37 ,07/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60027871,LIFT & ENGINEERING SERVICES LTD, 74.37 ,11/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60034854,LIFT & ENGINEERING SERVICES LTD, 49.58 ,12/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60037336,LIFT & ENGINEERING SERVICES LTD, 292.90 ,07/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60040950,LIFT & ENGINEERING SERVICES LTD, 49.58 ,07/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042068,LIFT & ENGINEERING SERVICES LTD," 7,254.00 ",18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042798,LIFT & ENGINEERING SERVICES LTD," 1,656.00 ",12/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042801,LIFT & ENGINEERING SERVICES LTD, 261.00 ,12/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042851,LIFT & ENGINEERING SERVICES LTD, 99.15 ,12/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042856,LIFT & ENGINEERING SERVICES LTD," 1,360.00 ",12/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028414,OAKRAY LIMITED, 556.23 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028418,OAKRAY LIMITED, 144.20 ,25/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028419,OAKRAY LIMITED, 650.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028425,OAKRAY LIMITED, 102.93 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028429,OAKRAY LIMITED, 229.10 ,25/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028471,OAKRAY LIMITED, 148.00 ,07/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028477,OAKRAY LIMITED, 218.76 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028482,OAKRAY LIMITED, 96.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028488,OAKRAY LIMITED, 120.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028494,OAKRAY LIMITED, 96.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028505,OAKRAY LIMITED, 166.52 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028506,OAKRAY LIMITED, 96.00 ,25/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028508,OAKRAY LIMITED, 128.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028509,OAKRAY LIMITED, 56.00 ,28/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028512,OAKRAY LIMITED, 128.00 ,07/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028518,OAKRAY LIMITED, 64.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028543,OAKRAY LIMITED, 80.00 ,25/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028544,OAKRAY LIMITED, 833.42 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028555,OAKRAY LIMITED, 132.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028574,OAKRAY LIMITED, 128.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60031022,OAKRAY LIMITED, 80.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60031031,OAKRAY LIMITED, 512.28 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60031037,OAKRAY LIMITED, 112.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60031060,OAKRAY LIMITED, 112.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60031073,OAKRAY LIMITED, 80.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60031083,OAKRAY LIMITED, 96.00 ,26/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041646,OAKRAY LIMITED, 427.50 ,18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041647,OAKRAY LIMITED, 210.00 ,18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041654,OAKRAY LIMITED, 323.25 ,18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041658,OAKRAY LIMITED, 405.00 ,18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041659,OAKRAY LIMITED, 311.25 ,18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041660,OAKRAY LIMITED, 30.00 ,18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041666,OAKRAY LIMITED, 648.75 ,18/01/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041667,OAKRAY LIMITED, 517.50 ,18/01/2016
