Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0243725,GREATER LONDON AUTHORITY,"4,363,157.80",05/09/2018
Central Expenses,Central Expenses,Audit Fee,60112263,BDO LLP,"65,460.00",24/09/2018
Central Expenses,Central Expenses,Audit Fee,60112284,BDO LLP,"8,085.00",24/09/2018
Central Expenses,Central Expenses,Insurance Claims,60112532,GRISTWOOD & TOM LTD,69.00,05/09/2018
Central Expenses,Central Expenses,Insurance Claims,60112537,GRISTWOOD & TOM LTD,104.00,05/09/2018
Central Expenses,Central Expenses,Insurance Claims,60112539,GRISTWOOD & TOM LTD,119.00,05/09/2018
Central Expenses,Central Expenses,Insurance Claims,60112918,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,18/09/2018
Central Expenses,Central Expenses,Insurance Claims,60113295,JOHNSON AUSTIN PARTNERSHIP LLP,770.00,18/09/2018
Central Expenses,Central Expenses,Insurance Claims,60113300,JOHNSON AUSTIN PARTNERSHIP LLP,"1,000.00",18/09/2018
Central Expenses,Central Expenses,Insurance Claims,60113303,JOHNSON AUSTIN PARTNERSHIP LLP,"1,000.00",18/09/2018
Central Expenses,Central Expenses,Insurance Claims,60113319,JOHNSON AUSTIN PARTNERSHIP LLP,"1,000.00",18/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019952,IRWIN MITCHELL LLP,"21,500.00",25/09/2018
Central Expenses,Central Expenses,Insurance Claims,60112282,WEIGHTMANS LLP,"1,075.00",18/09/2018
Central Expenses,Central Expenses,Insurance Claims,60112604,WEIGHTMANS LLP,828.00,05/09/2018
Central Expenses,Central Expenses,Insurance Claims,60113940,WEIGHTMANS LLP,"1,000.00",27/09/2018
Central Expenses,Central Expenses,Insurance Claims,60113611,BROWNE JACOBSON SOLS.,"1,046.00",26/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019867,BROWNE JACOBSON SOLS.,"7,140.00",24/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019511,CCL VEHICLE RENTALS LTD,782.11,05/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019821,SIMPSON MILLAR LLP,"12,853.00",21/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019602,DWP COMPENSATION RECOVERY UNIT,637.00,11/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019640,DWP COMPENSATION RECOVERY UNIT,688.00,11/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019691,DWP COMPENSATION RECOVERY UNIT,816.00,17/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019853,DWP COMPENSATION RECOVERY UNIT,637.00,21/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019841,SUPREME MEDICAL CENTRE,50.00,21/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019890,CHURCHILL MOTOR CLAIMS,"5,914.62",25/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019476,REDACTED - PERSONAL DATA,81.60,04/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019510,REDACTED - PERSONAL DATA,136.00,05/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019512,REDACTED - PERSONAL DATA,120.00,05/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019662,REDACTED - PERSONAL DATA,115.00,11/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019690,PJW LEGAL,"18,330.00",17/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019852,REDACTED - PERSONAL DATA,161.02,21/09/2018
Central Expenses,Central Expenses,Insurance Claims,80020007,REDACTED - PERSONAL DATA,175.00,28/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019480,REDACTED - PERSONAL DATA,646.03,03/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019507,REDACTED - PERSONAL DATA,"1,250.00",05/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019513,REDACTED - PERSONAL DATA,344.99,05/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019639,REDACTED - PERSONAL DATA,"6,500.00",11/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019714,REDACTED - PERSONAL DATA,777.60,17/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019715,REDACTED - PERSONAL DATA,320.00,17/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019716,REDACTED - PERSONAL DATA,"1,500.00",17/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019782,REDACTED - PERSONAL DATA,216.69,19/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019794,REDACTED - PERSONAL DATA,50.00,19/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019816,REDACTED - PERSONAL DATA,132.00,19/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019854,REDACTED - PERSONAL DATA,"1,116.00",21/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019872,REDACTED - PERSONAL DATA,78.00,25/09/2018
Central Expenses,Central Expenses,Insurance Claims,80019889,REDACTED - PERSONAL DATA,252.01,25/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112559,OAKRAY LIMITED,273.38,03/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60113768,OAKRAY LIMITED,"1,218.38",26/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112645,OAKRAY LIMITED,617.74,04/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60113165,AJS LTD,391.88,13/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099373,OAKRAY LIMITED,80.00,18/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099440,OAKRAY LIMITED,681.11,20/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112082,OAKRAY LIMITED,128.00,27/09/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,60112783,H.C. SLINGSBY PLC.,149.00,27/09/2018
Commercial,Customer Support Group,Electricity,60112760,KENT COUNTY COUNCIL (KCS),"4,896.80",05/09/2018
Commercial,Customer Support Group,Gas,60113389,KENT COUNTY COUNCIL (KCS),"1,680.88",26/09/2018
Commercial,Customer Support Group,Gas,60113417,KENT COUNTY COUNCIL (KCS),"1,152.60",26/09/2018
Commercial,Customer Support Group,Gas,60113427,KENT COUNTY COUNCIL (KCS),"1,147.43",26/09/2018
Commercial,Customer Support Group,Cleaning and domestic material,60113059,HERTFORDSHIRE SUPPLIES   COUNTY CO,"1,711.50",12/09/2018
Commercial,Customer Support Group,Cleaning and domestic material,60113062,HERTFORDSHIRE SUPPLIES   COUNTY CO,147.08,12/09/2018
Commercial,Customer Support Group,Furniture-Purchase-Repair,60106505,SCREWFIX DIRECT LTD,134.70,03/09/2018
Commercial,Customer Support Group,Furniture-Purchase-Repair,60113724,SCREWFIX DIRECT LTD,56.60,28/09/2018
Commercial,Customer Support Group,Rubbish Collection,60113217,PEARCE RECYCLING CO. LTD,183.50,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112555,RGE SERVICES,97.34,03/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112578,RGE SERVICES,180.10,03/09/2018
Commercial,Customer Support Group,Other Services,60112932,LEASING PROGRAMMES LIMITED,"1,235.00",27/09/2018
Commercial,Customer Support Group,Other Services,10014229,BLUE 9 SECURITY LIMITED,"24,145.16",20/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099060,S W BRUCE & CO LTD,85.58,13/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60110972,S W BRUCE & CO LTD,120.38,10/09/2018
Commercial,Customer Support Group,Rents,80019790,MONTAGU EVANS LLP,"223,500.00",19/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112637,OAKRAY LIMITED,463.05,04/09/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,60112852,DAY PLANT HIRE CO LIMITED,198.00,10/09/2018
Commercial,Customer Support Group,Other Services,60112899,BLUE 9 SECURITY LIMITED,"5,823.77",12/09/2018
Commercial,Customer Support Group,Books-CDs-Audio-Video,60110895,SM ELECTRICAL SERVICES,250.00,04/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099424,OAKRAY LIMITED,162.00,06/09/2018
Commercial,Customer Support Group,Electricity,60112432,KENT COUNTY COUNCIL (KCS),"1,433.24",26/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099395,OAKRAY LIMITED,96.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60108680,OAKRAY LIMITED,200.10,21/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60108710,OAKRAY LIMITED,795.23,21/09/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,60112772,H.C. SLINGSBY PLC.,149.00,27/09/2018
Commercial,Customer Support Group,Furniture-Purchase-Repair,60113833,SCREWFIX DIRECT LTD,74.96,28/09/2018
Commercial,Customer Support Group,Insurance-Premises,60113535,MIDDLESEX UNIVERSITY,"27,406.86",24/09/2018
Commercial,Customer Support Group,Other Services,60112911,BLUE 9 SECURITY LIMITED,"11,584.08",12/09/2018
Commercial,Customer Support Group,Rubbish Collection,60112634,PREMIER SHREDDING,50.00,03/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112552,NORTH LONDON CATERING EQUIPMENT,174.00,03/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60106490,OAKRAY LIMITED,144.00,18/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60108019,OAKRAY LIMITED,350.00,20/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112958,OAKRAY LIMITED,643.28,27/09/2018
Commercial,Customer Support Group,Training,60112819,SKILLS TRAINING CENTRE LTD,510.00,06/09/2018
Commercial,Customer Support Group,Other Services,60113006,BLUE 9 SECURITY LIMITED,13.43,13/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60110916,S W BRUCE & CO LTD,431.25,10/09/2018
Commercial,Customer Support Group,Equipment and Materials Purcha,60111542,NORTH LONDON CATERING EQUIPMENT,"1,595.00",19/09/2018
Commercial,Customer Support Group,CSG Services Contract Payment,60113471,CAPITA BUSINESS SERVICES LTD,"6,368,693.00",24/09/2018
Commercial,Customer Support Group,CSG Services Contract Payment,60108655,CAPITA BUSINESS SERVICES LTD,961.05,04/09/2018
Commercial,Customer Support Group,CSG Services Contract Payment,60108698,CAPITA BUSINESS SERVICES LTD,"2,243.24",04/09/2018
Commercial,Customer Support Group,CSG Services Contract Payment,60111705,CAPITA BUSINESS SERVICES LTD,"595,514.00",21/09/2018
Commercial,Customer Support Group,CSG Services Contract Payment,60113447,CAPITA BUSINESS SERVICES LTD,"15,225.00",27/09/2018
Commercial,Customer Support Group,CSG Services Contract Payment,60113481,CAPITA BUSINESS SERVICES LTD,"985,927.00",24/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60089661,OAKRAY LIMITED,48.00,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60095620,OAKRAY LIMITED,48.00,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099349,OAKRAY LIMITED,189.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099352,OAKRAY LIMITED,128.00,21/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099353,OAKRAY LIMITED,548.10,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099357,OAKRAY LIMITED,498.83,21/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099360,OAKRAY LIMITED,64.00,21/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099372,OAKRAY LIMITED,96.00,21/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099374,OAKRAY LIMITED,108.00,06/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099379,OAKRAY LIMITED,160.00,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099392,OAKRAY LIMITED,96.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099399,OAKRAY LIMITED,96.00,06/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099405,OAKRAY LIMITED,96.00,06/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099426,OAKRAY LIMITED,140.94,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099438,OAKRAY LIMITED,96.00,06/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099439,OAKRAY LIMITED,112.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099446,OAKRAY LIMITED,248.75,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099447,OAKRAY LIMITED,135.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099451,OAKRAY LIMITED,80.00,21/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099452,OAKRAY LIMITED,64.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099457,OAKRAY LIMITED,96.00,06/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099459,OAKRAY LIMITED,96.00,06/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099465,OAKRAY LIMITED,80.00,06/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099472,OAKRAY LIMITED,96.00,06/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099480,OAKRAY LIMITED,313.20,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60102291,OAKRAY LIMITED,437.19,18/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60102295,OAKRAY LIMITED,520.83,17/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60102315,OAKRAY LIMITED,270.00,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60102357,OAKRAY LIMITED,235.82,17/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60102367,OAKRAY LIMITED,531.49,18/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60102370,OAKRAY LIMITED,558.38,18/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60103412,OAKRAY LIMITED,128.00,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60103439,OAKRAY LIMITED,200.10,17/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60103448,OAKRAY LIMITED,135.00,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60103451,OAKRAY LIMITED,96.00,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60103460,OAKRAY LIMITED,323.53,17/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60106409,OAKRAY LIMITED,162.00,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60106416,OAKRAY LIMITED,80.00,18/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60106433,OAKRAY LIMITED,108.00,19/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60106458,OAKRAY LIMITED,168.88,14/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60106492,OAKRAY LIMITED,316.28,19/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60108619,OAKRAY LIMITED,64.00,20/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60111980,OAKRAY LIMITED,162.00,25/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112003,OAKRAY LIMITED,355.21,25/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112009,OAKRAY LIMITED,112.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112010,OAKRAY LIMITED,80.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112013,OAKRAY LIMITED,80.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112021,OAKRAY LIMITED,112.00,25/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112026,OAKRAY LIMITED,80.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112033,OAKRAY LIMITED,112.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112055,OAKRAY LIMITED,108.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112056,OAKRAY LIMITED,128.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112067,OAKRAY LIMITED,64.00,21/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112077,OAKRAY LIMITED,160.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112104,OAKRAY LIMITED,96.00,27/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112105,OAKRAY LIMITED,160.00,13/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112110,OAKRAY LIMITED,128.00,13/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112113,OAKRAY LIMITED,135.00,13/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112118,OAKRAY LIMITED,112.00,13/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112636,OAKRAY LIMITED,573.75,04/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112644,OAKRAY LIMITED,459.00,04/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112647,OAKRAY LIMITED,560.25,04/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112648,OAKRAY LIMITED,428.63,04/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112651,OAKRAY LIMITED,492.75,04/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112657,OAKRAY LIMITED,537.30,04/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112660,OAKRAY LIMITED,502.20,04/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112673,OAKRAY LIMITED,583.88,04/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112708,OAKRAY LIMITED,"1,604.25",27/09/2018
Commercial,Customer Support Group,Electricity,60111685,KENT COUNTY COUNCIL (KCS),"1,609.55",03/09/2018
Commercial,Customer Support Group,Electricity,60111713,KENT COUNTY COUNCIL (KCS),"1,227.05",03/09/2018
Commercial,Customer Support Group,Electricity,60111839,KENT COUNTY COUNCIL (KCS),"1,507.14",21/09/2018
Commercial,Customer Support Group,Electricity,60111857,KENT COUNTY COUNCIL (KCS),92.95,05/09/2018
Commercial,Customer Support Group,Gas,60111944,KENT COUNTY COUNCIL (KCS),121.83,26/09/2018
Commercial,Customer Support Group,Electricity,60111970,KENT COUNTY COUNCIL (KCS),325.70,05/09/2018
Commercial,Customer Support Group,Electricity,60112061,KENT COUNTY COUNCIL (KCS),204.59,03/09/2018
Commercial,Customer Support Group,Electricity,60112128,KENT COUNTY COUNCIL (KCS),662.97,03/09/2018
Commercial,Customer Support Group,Electricity,60112291,KENT COUNTY COUNCIL (KCS),862.55,05/09/2018
Commercial,Customer Support Group,Electricity,60112313,KENT COUNTY COUNCIL (KCS),429.13,25/09/2018
Commercial,Customer Support Group,Electricity,60112366,KENT COUNTY COUNCIL (KCS),208.55,05/09/2018
Commercial,Customer Support Group,Electricity,60112384,KENT COUNTY COUNCIL (KCS),685.20,05/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112587,LEE SECURITY LONDON LIMITED,992.00,03/09/2018
Commercial,Customer Support Group,Other Services,60112923,ENVIRONMENT AGENCY,"1,290.00",10/09/2018
Commercial,Customer Support Group,Electricity,60112724,E-ON ENERGY,44.75,05/09/2018
Commercial,Customer Support Group,Electricity,60113357,E-ON ENERGY,22.40,18/09/2018
Commercial,Customer Support Group,Other Services,60112952,BLUE 9 SECURITY LIMITED,85.64,12/09/2018
Commercial,Customer Support Group,Other Services,60112965,BLUE 9 SECURITY LIMITED,53.72,12/09/2018
Commercial,Customer Support Group,Other Services,60112994,BLUE 9 SECURITY LIMITED,201.45,12/09/2018
Commercial,Customer Support Group,Other Services,60113000,BLUE 9 SECURITY LIMITED,249.12,12/09/2018
Commercial,Customer Support Group,Other Services,60113040,BLUE 9 SECURITY LIMITED,46.71,13/09/2018
Commercial,Customer Support Group,Electricity,60112601,BRITISH GAS BUSINESS,78.20,06/09/2018
Commercial,Customer Support Group,Electricity,60112676,BRITISH GAS BUSINESS,53.36,04/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60110322,DOORWAY-MAINTENANCE CO.,220.00,17/09/2018
Commercial,Customer Support Group,Water Services,10014226,AFFINITY WATER LIMITED,15.60,17/09/2018
Commercial,Customer Support Group,Water Services,60112223,AFFINITY WATER LIMITED,15.60,10/09/2018
Commercial,Customer Support Group,Water Services,60113386,AFFINITY WATER LIMITED,101.29,19/09/2018
Commercial,Customer Support Group,Other Services,10014223,DEPARTMENT OF BUSINESS  ENERGY AND INDUS,"61,950.00",12/09/2018
Commercial,Customer Support Group,Rents,60112059,CANAL & RIVER TRUST,"2,000.00",13/09/2018
Commercial,Customer Support Group,Consultants Fees,60112572,COPPING JOYCE SURVEYORS LIMITED,"3,000.00",03/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60111897,WATES LIVING SPACE,"1,336.87",25/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112534,WATES LIVING SPACE,71.25,20/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60098941,S W BRUCE & CO LTD,76.36,13/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099024,S W BRUCE & CO LTD,72.00,13/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099074,S W BRUCE & CO LTD,75.00,13/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099129,S W BRUCE & CO LTD,76.36,13/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099160,S W BRUCE & CO LTD,50.00,13/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60099166,S W BRUCE & CO LTD,50.00,13/09/2018
Commercial,Customer Support Group,Service Charges,60112561,LAZARI INVESTMENTS LTD,183.36,20/09/2018
Commercial,Customer Support Group,Service Charges,60112590,LAZARI INVESTMENTS LTD,"27,966.24",20/09/2018
Commercial,Customer Support Group,Water Services,60112006,CASTLE WATER LTD,125.97,10/09/2018
Commercial,Customer Support Group,Other Services,10014222,LONDON CARETAKERS,350.00,10/09/2018
Commercial,Customer Support Group,Professional Services,10014237,WORKMAN LLP,"1,016.80",24/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60112721,REDACTED - PERSONAL DATA,260.00,06/09/2018
Commercial,Customer Support Group,Ttl IT & Comms,60112136,TELEFONICA UK LTD,60.00,07/09/2018
Commercial,Customer Support Group,Ttl IT & Comms,60112140,TELEFONICA UK LTD,28.68,07/09/2018
Commercial,Customer Support Group,Ttl IT & Comms,60112163,TELEFONICA UK LTD,60.00,07/09/2018
Commercial,Customer Support Group,Ttl IT & Comms,60112218,TELEFONICA UK LTD,60.00,06/09/2018
Commercial,Customer Support Group,Postage,20038281,ROYAL MAIL GROUP LIMITED,646.38,18/09/2018
Commercial,Customer Support Group,Postage,20038282,ROYAL MAIL GROUP LIMITED,646.38,19/09/2018
Commercial,Customer Support Group,Other Services,20038786,LOOMIS UK LIMITED,-106.30,26/09/2018
Commercial,Customer Support Group,Other Services,20038787,LOOMIS UK LIMITED,942.22,26/09/2018
Commercial,Customer Support Group,Postage,60112762,ROYAL MAIL GROUP LIMITED,94.46,05/09/2018
Commercial,Customer Support Group,Postage,60112775,OFF THE WALL MARKETING LTD,"1,102.00",13/09/2018
Commercial,Customer Support Group,Postage,60113191,OFF THE WALL MARKETING LTD,"1,102.00",20/09/2018
Commercial,Customer Support Group,Postage,10014220,ENVOPRINT,507.00,04/09/2018
Commercial,Customer Support Group,Postage,60112675,ENVOPRINT,627.00,04/09/2018
Commercial,Customer Support Group,Gas,60111931,KENT COUNTY COUNCIL (KCS),269.20,26/09/2018
Commercial,Customer Support Group,Electricity,60112072,KENT COUNTY COUNCIL (KCS),"1,753.60",03/09/2018
Commercial,Customer Support Group,Electricity,60113440,KENT COUNTY COUNCIL (KCS),134.45,20/09/2018
Commercial,Customer Support Group,Vending Machines,60113281,SIEMENS FINANCIAL SERVICES LTD,"2,543.89",18/09/2018
Commercial,Customer Support Group,Rubbish Collection,60113275,PEARCE RECYCLING CO. LTD,125.00,27/09/2018
Commercial,Customer Support Group,Other Services,60112947,BLUE 9 SECURITY LIMITED,"22,773.84",12/09/2018
Commercial,Customer Support Group,Rents,60112543,NETWORK RAIL ACCOUNTS RECEIVABLE,"4,500.00",03/09/2018
Commercial,Customer Support Group,Rents,60112606,NETWORK RAIL ACCOUNTS RECEIVABLE,"20,375.00",03/09/2018
Commercial,Customer Support Group,Publications,10014234,TV LICENSING,150.50,21/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,10013838,OAKRAY LIMITED,288.00,11/09/2018
Commercial,Customer Support Group,Building Repairs & Maintenance,60081084,OAKRAY LIMITED,80.00,21/09/2018
