Local authority,Library name,Count date,Type,Items
Barnet,Chipping Barnet,2021-04-01,Children's reference,60
Barnet,Chipping Barnet,2021-04-01,Compact disc,1898
Barnet,Chipping Barnet,2021-04-01,DVD certificate 12,463
Barnet,Chipping Barnet,2021-04-01,DVD certificate 15,674
Barnet,Chipping Barnet,2021-04-01,DVD certificate 18+,188
Barnet,Chipping Barnet,2021-04-01,DVD certificate exempt,30
Barnet,Chipping Barnet,2021-04-01,DVD certificate PG,141
Barnet,Chipping Barnet,2021-04-01,DVD certificate U,509
Barnet,Chipping Barnet,2021-04-01,Electronic devices,10
Barnet,Chipping Barnet,2021-04-01,Language learning,34
Barnet,Chipping Barnet,2021-04-01,Large print adult fiction,687
Barnet,Chipping Barnet,2021-04-01,Large print adult non fiction,148
Barnet,Chipping Barnet,2021-04-01,Large print children's fiction,2
Barnet,Chipping Barnet,2021-04-01,Music score,100
Barnet,Chipping Barnet,2021-04-01,Playset,1
Barnet,Chipping Barnet,2021-04-01,Reference,30
Barnet,Chipping Barnet,2021-04-01,Teenage fiction,2484
Barnet,Chipping Barnet,2021-04-01,Teenage non fiction,828
Barnet,Chipping Barnet,2021-04-01,Vocal score sets,1
Barnet,Colindale,2021-04-01,Adult audiobook,299
Barnet,Colindale,2021-04-01,Adult fiction,2910
Barnet,Colindale,2021-04-01,Adult non fiction,3837
Barnet,Colindale,2021-04-01,Adult reference,308
Barnet,Colindale,2021-04-01,Barnet Book Club,3
Barnet,Colindale,2021-04-01,Children's audiobook,2
Barnet,Colindale,2021-04-01,Children's fiction,5265
Barnet,Colindale,2021-04-01,Children's non fiction,1340
Barnet,Colindale,2021-04-01,Children's reference,65
Barnet,Colindale,2021-04-01,Compact disc,26
Barnet,Colindale,2021-04-01,DVD certificate 12,212
Barnet,Colindale,2021-04-01,DVD certificate 15,209
Barnet,Colindale,2021-04-01,DVD certificate 18+,23
Barnet,Colindale,2021-04-01,DVD certificate exempt,1
Barnet,Colindale,2021-04-01,DVD certificate PG,52
Barnet,Colindale,2021-04-01,DVD certificate U,192
Barnet,Colindale,2021-04-01,Electronic devices,10
Barnet,Colindale,2021-04-01,Language learning,4
Barnet,Colindale,2021-04-01,Large print adult fiction,198
Barnet,Colindale,2021-04-01,Large print adult non fiction,37
Barnet,Colindale,2021-04-01,Reference,17
Barnet,Colindale,2021-04-01,Teenage fiction,731
Barnet,Colindale,2021-04-01,Teenage non fiction,407
Barnet,Customer Services Organisation,2021-04-01,Adult fiction,4
Barnet,Customer Services Organisation,2021-04-01,Adult non fiction,8
Barnet,Customer Services Organisation,2021-04-01,Adult reference,1
Barnet,Customer Services Organisation,2021-04-01,Children's fiction,7
Barnet,Customer Services Organisation,2021-04-01,Children's non fiction,1
Barnet,Customer Services Organisation,2021-04-01,DVD certificate 12,1
Barnet,Customer Services Organisation,2021-04-01,DVD certificate 15,1
Barnet,Customer Services Organisation,2021-04-01,DVD certificate U,1
Barnet,Customer Services Organisation,2021-04-01,Teenage non fiction,1
Barnet,Early Years Team,2021-04-01,Adult non fiction,2
Barnet,Early Years Team,2021-04-01,Children's fiction,273
Barnet,Early Years Team,2021-04-01,Children's non fiction,32
Barnet,Early Years Team,2021-04-01,Children's reference,2
Barnet,Early Years Team,2021-04-01,SLS Fiction,3
Barnet,Early Years Team,2021-04-01,SLS Non Fiction,3
Barnet,East Finchley,2021-04-01,Adult audiobook,238
Barnet,East Finchley,2021-04-01,Adult fiction,3885
Barnet,East Finchley,2021-04-01,Adult non fiction,4283
Barnet,East Finchley,2021-04-01,Adult reference,480
Barnet,East Finchley,2021-04-01,Barnet Book Club,2
Barnet,East Finchley,2021-04-01,Children's audiobook,1
Barnet,East Finchley,2021-04-01,Children's fiction,5180
Barnet,East Finchley,2021-04-01,Children's non fiction,1851
Barnet,East Finchley,2021-04-01,Children's reference,45
Barnet,East Finchley,2021-04-01,Compact disc,1291
Barnet,East Finchley,2021-04-01,DVD certificate 12,229
Barnet,East Finchley,2021-04-01,DVD certificate 15,224
Barnet,East Finchley,2021-04-01,DVD certificate 18+,51
Barnet,East Finchley,2021-04-01,DVD certificate exempt,5
Barnet,East Finchley,2021-04-01,DVD certificate PG,45
Barnet,East Finchley,2021-04-01,DVD certificate U,220
Barnet,East Finchley,2021-04-01,Electronic devices,10
Barnet,East Finchley,2021-04-01,Language learning,18
Barnet,East Finchley,2021-04-01,Large print adult fiction,182
Barnet,East Finchley,2021-04-01,Large print adult non fiction,17
Barnet,East Finchley,2021-04-01,Large print children's fiction,2
Barnet,East Finchley,2021-04-01,Music score,52
Barnet,East Finchley,2021-04-01,Reference,6
Barnet,East Finchley,2021-04-01,Schools - Braille,1
Barnet,East Finchley,2021-04-01,Teenage fiction,671
Barnet,East Finchley,2021-04-01,Teenage non fiction,1139
Barnet,Edgware,2021-04-01,Adult audiobook,307
Barnet,Edgware,2021-04-01,Adult fiction,5939
Barnet,Edgware,2021-04-01,Adult non fiction,6804
Barnet,Edgware,2021-04-01,Adult reference,711
Barnet,Edgware,2021-04-01,Barnet Book Club,5
Barnet,Edgware,2021-04-01,Children's audiobook,1
Barnet,Edgware,2021-04-01,Children's fiction,7560
Barnet,Edgware,2021-04-01,Children's non fiction,2060
Barnet,Edgware,2021-04-01,Children's reference,82
Barnet,Edgware,2021-04-01,Compact disc,45
Barnet,Edgware,2021-04-01,DVD certificate 12,286
Barnet,Edgware,2021-04-01,DVD certificate 15,327
Barnet,Edgware,2021-04-01,DVD certificate 18+,83
Barnet,Edgware,2021-04-01,DVD certificate exempt,7
Barnet,Edgware,2021-04-01,DVD certificate PG,77
Barnet,Edgware,2021-04-01,DVD certificate U,286
Barnet,Edgware,2021-04-01,Electronic devices,10
Barnet,Edgware,2021-04-01,Language learning,22
Barnet,Edgware,2021-04-01,Large print adult fiction,327
Barnet,Edgware,2021-04-01,Large print adult non fiction,31
Barnet,Edgware,2021-04-01,Large print children's fiction,29
Barnet,Edgware,2021-04-01,Music score,5
Barnet,Edgware,2021-04-01,Periodical,155
Barnet,Edgware,2021-04-01,Reference,12
Barnet,Edgware,2021-04-01,SLS DVD,1
Barnet,Edgware,2021-04-01,Teenage fiction,1302
Barnet,Edgware,2021-04-01,Teenage non fiction,527
Barnet,Edgware,2021-04-01,Vocal score sets,8352
Barnet,Finchley Church End,2021-04-01,Adult audiobook,336
Barnet,Finchley Church End,2021-04-01,Adult fiction,5716
Barnet,Finchley Church End,2021-04-01,Adult non fiction,5762
Barnet,Finchley Church End,2021-04-01,Adult reference,867
Barnet,Finchley Church End,2021-04-01,Barnet Book Club,1
Barnet,Finchley Church End,2021-04-01,Children's audiobook,7
Barnet,Finchley Church End,2021-04-01,Children's fiction,7622
Barnet,Finchley Church End,2021-04-01,Children's non fiction,2303
Barnet,Finchley Church End,2021-04-01,Children's reference,30
Barnet,Finchley Church End,2021-04-01,Compact disc,56
Barnet,Finchley Church End,2021-04-01,DVD certificate 12,265
Barnet,Finchley Church End,2021-04-01,DVD certificate 15,343
Barnet,Finchley Church End,2021-04-01,DVD certificate 18+,77
Barnet,Finchley Church End,2021-04-01,DVD certificate exempt,25
Barnet,Finchley Church End,2021-04-01,DVD certificate PG,95
Barnet,Finchley Church End,2021-04-01,DVD certificate U,251
Barnet,Finchley Church End,2021-04-01,Electronic devices,10
Barnet,Finchley Church End,2021-04-01,Language learning,28
Barnet,Finchley Church End,2021-04-01,Large print adult fiction,249
Barnet,Finchley Church End,2021-04-01,Large print adult non fiction,32
Barnet,Finchley Church End,2021-04-01,Music score,8
Barnet,Finchley Church End,2021-04-01,Playset,7037
Barnet,Finchley Church End,2021-04-01,Reference,18
Barnet,Finchley Church End,2021-04-01,Teenage fiction,1169
Barnet,Finchley Church End,2021-04-01,Teenage non fiction,527
Barnet,Golders Green,2021-04-01,Adult audiobook,217
Barnet,Golders Green,2021-04-01,Adult fiction,3550
Barnet,Golders Green,2021-04-01,Adult non fiction,3394
Barnet,Golders Green,2021-04-01,Adult reference,442
Barnet,Golders Green,2021-04-01,Barnet Book Club,3
Barnet,Golders Green,2021-04-01,Children's audiobook,6
Barnet,Golders Green,2021-04-01,Children's fiction,4949
Barnet,Golders Green,2021-04-01,Children's non fiction,1386
Barnet,Golders Green,2021-04-01,Children's reference,70
Barnet,Golders Green,2021-04-01,Compact disc,72
Barnet,Golders Green,2021-04-01,DVD certificate 12,161
Barnet,Golders Green,2021-04-01,DVD certificate 15,141
Barnet,Golders Green,2021-04-01,DVD certificate 18+,17
Barnet,Golders Green,2021-04-01,DVD certificate exempt,8
Barnet,Golders Green,2021-04-01,DVD certificate PG,56
Barnet,Golders Green,2021-04-01,DVD certificate U,203
Barnet,Golders Green,2021-04-01,Electronic devices,10
Barnet,Golders Green,2021-04-01,Language learning,9
Barnet,Golders Green,2021-04-01,Large print adult fiction,208
Barnet,Golders Green,2021-04-01,Large print adult non fiction,30
Barnet,Golders Green,2021-04-01,Music score,4
Barnet,Golders Green,2021-04-01,Reference,9
Barnet,Golders Green,2021-04-01,Teenage fiction,993
Barnet,Golders Green,2021-04-01,Teenage non fiction,291
Barnet,Hendon,2021-04-01,Adult audiobook,351
Barnet,Hendon,2021-04-01,Adult fiction,4256
Barnet,Hendon,2021-04-01,Adult non fiction,4621
Barnet,Hendon,2021-04-01,Adult reference,990
Barnet,Hendon,2021-04-01,Barnet Book Club,1
Barnet,Hendon,2021-04-01,Children's audiobook,6
Barnet,Hendon,2021-04-01,Children's fiction,6247
Barnet,Hendon,2021-04-01,Children's non fiction,1920
Barnet,Hendon,2021-04-01,Children's reference,20
Barnet,Hendon,2021-04-01,Compact disc,126
Barnet,Hendon,2021-04-01,DVD certificate 12,237
Barnet,Hendon,2021-04-01,DVD certificate 15,229
Barnet,Hendon,2021-04-01,DVD certificate 18+,39
Barnet,Hendon,2021-04-01,DVD certificate exempt,11
Barnet,Hendon,2021-04-01,DVD certificate PG,50
Barnet,Hendon,2021-04-01,DVD certificate U,292
Barnet,Hendon,2021-04-01,Electronic devices,10
Barnet,Hendon,2021-04-01,Language learning,33
Barnet,Hendon,2021-04-01,Large print adult fiction,362
Barnet,Hendon,2021-04-01,Large print adult non fiction,54
Barnet,Hendon,2021-04-01,Large print children's fiction,16
Barnet,Hendon,2021-04-01,Music score,55
Barnet,Hendon,2021-04-01,Reference,7
Barnet,Hendon,2021-04-01,Teenage fiction,905
Barnet,Hendon,2021-04-01,Teenage non fiction,386
Barnet,Hendon,2021-04-01,Vocal score sets,1
Barnet,Home Library Service,2021-04-01,Adult audiobook,1
Barnet,Home Library Service,2021-04-01,Adult fiction,41
Barnet,Home Library Service,2021-04-01,Adult non fiction,21
Barnet,Home Library Service,2021-04-01,Children's fiction,1
Barnet,Home Library Service,2021-04-01,Compact disc,2
Barnet,Home Library Service,2021-04-01,DVD certificate 15,1
Barnet,Home Library Service,2021-04-01,Language learning,1
Barnet,Home Library Service,2021-04-01,Large print adult fiction,1291
Barnet,Home Library Service,2021-04-01,Large print adult non fiction,50
Barnet,Local Studies and Archives,2021-04-01,Adult non fiction,62
Barnet,Local Studies and Archives,2021-04-01,Adult reference,2195
Barnet,Local Studies and Archives,2021-04-01,Children's non fiction,1
Barnet,Local Studies and Archives,2021-04-01,Children's reference,1
Barnet,Mill Hill,2021-04-01,Adult audiobook,210
Barnet,Mill Hill,2021-04-01,Adult fiction,3156
Barnet,Mill Hill,2021-04-01,Adult non fiction,2583
Barnet,Mill Hill,2021-04-01,Adult reference,406
Barnet,Mill Hill,2021-04-01,Barnet Book Club,3
Barnet,Mill Hill,2021-04-01,Children's audiobook,2
Barnet,Mill Hill,2021-04-01,Children's fiction,5664
Barnet,Mill Hill,2021-04-01,Children's non fiction,1900
Barnet,Mill Hill,2021-04-01,Children's reference,63
Barnet,Mill Hill,2021-04-01,Compact disc,82
Barnet,Mill Hill,2021-04-01,DVD certificate 12,91
Barnet,Mill Hill,2021-04-01,DVD certificate 15,99
Barnet,Mill Hill,2021-04-01,DVD certificate 18+,5
Barnet,Mill Hill,2021-04-01,DVD certificate exempt,6
Barnet,Mill Hill,2021-04-01,DVD certificate PG,71
Barnet,Mill Hill,2021-04-01,DVD certificate U,233
Barnet,Mill Hill,2021-04-01,Electronic devices,10
Barnet,Mill Hill,2021-04-01,Language learning,14
Barnet,Mill Hill,2021-04-01,Large print adult fiction,214
Barnet,Mill Hill,2021-04-01,Large print adult non fiction,27
Barnet,Mill Hill,2021-04-01,Reference,7
Barnet,Mill Hill,2021-04-01,Teenage fiction,625
Barnet,Mill Hill,2021-04-01,Teenage non fiction,219
Barnet,Mobile Library,2021-04-01,Adult audiobook,6
Barnet,Mobile Library,2021-04-01,Adult fiction,31
Barnet,Mobile Library,2021-04-01,Adult non fiction,32
Barnet,Mobile Library,2021-04-01,Children's fiction,40
Barnet,Mobile Library,2021-04-01,Children's non fiction,7
Barnet,Mobile Library,2021-04-01,Compact disc,4
Barnet,Mobile Library,2021-04-01,DVD certificate 12,5
Barnet,Mobile Library,2021-04-01,DVD certificate 15,6
Barnet,Mobile Library,2021-04-01,DVD certificate PG,2
Barnet,Mobile Library,2021-04-01,DVD certificate U,10
Barnet,Mobile Library,2021-04-01,Large print adult fiction,23
Barnet,Mobile Library,2021-04-01,Large print adult non fiction,11
Barnet,Mobile Library,2021-04-01,Teenage fiction,6
Barnet,Mobile Library,2021-04-01,Teenage non fiction,5
Barnet,New Barnet library,2021-04-01,Adult audiobook,198
Barnet,New Barnet library,2021-04-01,Adult fiction,2667
Barnet,New Barnet library,2021-04-01,Adult non fiction,2245
Barnet,New Barnet library,2021-04-01,Adult reference,755
Barnet,New Barnet library,2021-04-01,Barnet Book Club,3
Barnet,New Barnet library,2021-04-01,Children's audiobook,2
Barnet,New Barnet library,2021-04-01,Children's fiction,4589
Barnet,New Barnet library,2021-04-01,Children's non fiction,1158
Barnet,New Barnet library,2021-04-01,Children's reference,68
Barnet,New Barnet library,2021-04-01,Compact disc,38
Barnet,New Barnet library,2021-04-01,DVD certificate 12,100
Barnet,New Barnet library,2021-04-01,DVD certificate 15,127
Barnet,New Barnet library,2021-04-01,DVD certificate 18+,8
Barnet,New Barnet library,2021-04-01,DVD certificate exempt,6
Barnet,New Barnet library,2021-04-01,DVD certificate PG,55
Barnet,New Barnet library,2021-04-01,DVD certificate U,171
Barnet,New Barnet library,2021-04-01,Electronic devices,10
Barnet,New Barnet library,2021-04-01,Language learning,5
Barnet,New Barnet library,2021-04-01,Large print adult fiction,225
Barnet,New Barnet library,2021-04-01,Large print adult non fiction,17
Barnet,New Barnet library,2021-04-01,Music score,8
Barnet,New Barnet library,2021-04-01,Reference,6
Barnet,New Barnet library,2021-04-01,Teenage fiction,538
Barnet,New Barnet library,2021-04-01,Teenage non fiction,206
Barnet,North Finchley,2021-04-01,Adult audiobook,168
Barnet,North Finchley,2021-04-01,Adult fiction,3876
Barnet,North Finchley,2021-04-01,Adult non fiction,3265
Barnet,North Finchley,2021-04-01,Adult reference,365
Barnet,North Finchley,2021-04-01,Barnet Book Club,1
Barnet,North Finchley,2021-04-01,Children's audiobook,5
Barnet,North Finchley,2021-04-01,Children's fiction,6240
Barnet,North Finchley,2021-04-01,Children's non fiction,1527
Barnet,North Finchley,2021-04-01,Children's reference,104
Barnet,North Finchley,2021-04-01,Compact disc,31
Barnet,North Finchley,2021-04-01,DVD certificate 12,200
Barnet,North Finchley,2021-04-01,DVD certificate 15,177
Barnet,North Finchley,2021-04-01,DVD certificate 18+,40
Barnet,North Finchley,2021-04-01,DVD certificate exempt,5
Barnet,North Finchley,2021-04-01,DVD certificate PG,35
Barnet,North Finchley,2021-04-01,DVD certificate U,231
Barnet,North Finchley,2021-04-01,Electronic devices,10
Barnet,North Finchley,2021-04-01,Language learning,12
Barnet,North Finchley,2021-04-01,Large print adult fiction,190
Barnet,North Finchley,2021-04-01,Large print adult non fiction,18
Barnet,North Finchley,2021-04-01,Large print children's fiction,19
Barnet,North Finchley,2021-04-01,Music score,3
Barnet,North Finchley,2021-04-01,Reference,8
Barnet,North Finchley,2021-04-01,Teenage fiction,758
Barnet,North Finchley,2021-04-01,Teenage non fiction,379
Barnet,Osidge,2021-04-01,Adult audiobook,1483
Barnet,Osidge,2021-04-01,Adult fiction,4031
Barnet,Osidge,2021-04-01,Adult non fiction,3403
Barnet,Osidge,2021-04-01,Adult reference,594
Barnet,Osidge,2021-04-01,Barnet Book Club,6
Barnet,Osidge,2021-04-01,Children's audiobook,6
Barnet,Osidge,2021-04-01,Children's fiction,6250
Barnet,Osidge,2021-04-01,Children's non fiction,1970
Barnet,Osidge,2021-04-01,Children's reference,33
Barnet,Osidge,2021-04-01,Compact disc,518
Barnet,Osidge,2021-04-01,DVD certificate 12,270
Barnet,Osidge,2021-04-01,DVD certificate 15,244
Barnet,Osidge,2021-04-01,DVD certificate 18+,43
Barnet,Osidge,2021-04-01,DVD certificate exempt,12
Barnet,Osidge,2021-04-01,DVD certificate PG,147
Barnet,Osidge,2021-04-01,DVD certificate U,318
Barnet,Osidge,2021-04-01,Electronic devices,10
Barnet,Osidge,2021-04-01,Language learning,8
Barnet,Osidge,2021-04-01,Large print adult fiction,2233
Barnet,Osidge,2021-04-01,Large print adult non fiction,302
Barnet,Osidge,2021-04-01,Music score,1
Barnet,Osidge,2021-04-01,Reference,6
Barnet,Osidge,2021-04-01,SLS Fiction,2
Barnet,Osidge,2021-04-01,Teenage fiction,610
Barnet,Osidge,2021-04-01,Teenage non fiction,305
Barnet,Schools Library Resources Service,2021-04-01,Adult fiction,15
Barnet,Schools Library Resources Service,2021-04-01,Adult non fiction,15
Barnet,Schools Library Resources Service,2021-04-01,Children's fiction,111
Barnet,Schools Library Resources Service,2021-04-01,Children's non fiction,21
Barnet,Schools Library Resources Service,2021-04-01,SLS Artefact,4747
Barnet,Schools Library Resources Service,2021-04-01,SLS Audio,51
Barnet,Schools Library Resources Service,2021-04-01,SLS CD,188
Barnet,Schools Library Resources Service,2021-04-01,SLS DVD,603
Barnet,Schools Library Resources Service,2021-04-01,SLS Fiction,23915
Barnet,Schools Library Resources Service,2021-04-01,SLS Map,125
Barnet,Schools Library Resources Service,2021-04-01,SLS Non Fiction,56181
Barnet,Schools Library Resources Service,2021-04-01,SLS Picture,3867
Barnet,Schools Library Resources Service,2021-04-01,SLS Poster,1907
Barnet,Schools Library Resources Service,2021-04-01,SLS Resource Pack,556
Barnet,Schools Library Resources Service,2021-04-01,Teenage fiction,1
Barnet,South Friern,2021-04-01,Adult audiobook,135
Barnet,South Friern,2021-04-01,Adult fiction,2428
Barnet,South Friern,2021-04-01,Adult non fiction,1452
Barnet,South Friern,2021-04-01,Adult reference,59
Barnet,South Friern,2021-04-01,Barnet Book Club,2
Barnet,South Friern,2021-04-01,Children's audiobook,4
Barnet,South Friern,2021-04-01,Children's fiction,4043
Barnet,South Friern,2021-04-01,Children's non fiction,630
Barnet,South Friern,2021-04-01,Children's reference,5
Barnet,South Friern,2021-04-01,Compact disc,36
Barnet,South Friern,2021-04-01,DVD certificate 12,106
Barnet,South Friern,2021-04-01,DVD certificate 15,94
Barnet,South Friern,2021-04-01,DVD certificate 18+,19
Barnet,South Friern,2021-04-01,DVD certificate exempt,2
Barnet,South Friern,2021-04-01,DVD certificate PG,62
Barnet,South Friern,2021-04-01,DVD certificate U,171
Barnet,South Friern,2021-04-01,Electronic devices,10
Barnet,South Friern,2021-04-01,Language learning,14
Barnet,South Friern,2021-04-01,Large print adult fiction,91
Barnet,South Friern,2021-04-01,Large print adult non fiction,7
Barnet,South Friern,2021-04-01,Reference,5
Barnet,South Friern,2021-04-01,Teenage fiction,466
Barnet,South Friern,2021-04-01,Teenage non fiction,192
