Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Insurance Claims,80003782,ENTERPRISE RENT-A-CAR, 767.47 ,19/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003785,ENTERPRISE RENT-A-CAR, 875.69 ,19/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003717,EXCEL LAW," 22,400.00 ",13/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003780,FMG SUPPORT LTD," 2,721.35 ",20/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003475,GEOFFREY LEAVER SOLICITORS," 89,665.00 ",04/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003589,HEATHFIELDE MEDICAL CENTRE, 50.00 ,10/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003624,HELPHIRE LTD," 1,529.78 ",10/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003953,HUGHES WALKER SOLICITORS  LTD," 23,930.28 ",27/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003825,IRWIN MITCHELL CLIENTS' ACCOUN," 6,600.00 ",23/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003824,IRWIN MITCHELL CLIENT'S ACCOUN," 2,136.00 ",23/05/2016
Central Expenses,Central Expenses,Insurance Claims,60052184,JOHNSON AUSTIN PARTNERSHIP LLP, 270.00 ,09/05/2016
Central Expenses,Central Expenses,Insurance Claims,60052244,JOHNSON AUSTIN PARTNERSHIP LLP, 450.00 ,09/05/2016
Central Expenses,Central Expenses,Insurance Claims,60052693,JOHNSON AUSTIN PARTNERSHIP LLP," 1,000.00 ",09/05/2016
Central Expenses,Central Expenses,Insurance Claims,60054572,JOHNSON AUSTIN PARTNERSHIP LLP, 150.00 ,20/05/2016
Central Expenses,Central Expenses,Insurance Claims,60052253,LEGAL COSTS NEGOTIATORS, 726.64 ,17/05/2016
Central Expenses,Central Expenses,Insurance Claims,60054394,LEGAL COSTS NEGOTIATORS, 822.90 ,17/05/2016
Central Expenses,Central Expenses,Insurance Claims,60055366,LEGAL COSTS NEGOTIATORS, 391.69 ,26/05/2016
Central Expenses,Central Expenses,Insurance Claims,60055421,LEGAL COSTS NEGOTIATORS, 320.85 ,26/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003600,LV=," 2,587.62 ",10/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003455,MILLWAY MEDICAL PRACTICE, 50.00 ,06/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003581,PLEXUS LAW," 8,500.00 ",10/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003587,ROYAL FREE LONDON NHS, 50.00 ,10/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003920,ROYAL FREE LONDON NHS TRUST, 50.00 ,27/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003952,ROYAL FREE LONDON NHS TRUST, 25.00 ,27/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003564,SCOTT REES & CO," 4,209.75 ",06/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003795,SCOTT REES & CO SOLICITORS," 5,750.00 ",19/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003802,SCOTT REES & CO SOLICITORS," 2,547.00 ",19/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003810,SCOTT REES & CO SOLICITORS, 96.00 ,20/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003583,SCOTT REES & CO. SOLICITORS," 30,949.42 ",09/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003582,SIMPSON MILLAR," 4,250.00 ",10/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003649,SIMPSON MILLAR LLP, 25.00 ,13/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003778,SLATER GORDON SOLUTIONS, 386.83 ,20/05/2016
Central Expenses,Central Expenses,Insurance Claims,60049530,THE BARNETGROUP LIMITED," 8,585.73 ",05/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003775,UK INSURANCE LTD, 734.50 ,20/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003576,WARDELL ARMSTRONG LLP, 822.00 ,13/05/2016
Central Expenses,Central Expenses,Insurance Claims,60049162,WEIGHTMANS LLP," 1,075.00 ",05/05/2016
Central Expenses,Central Expenses,Insurance Claims,60049189,WEIGHTMANS LLP," 1,314.00 ",05/05/2016
Central Expenses,Central Expenses,Insurance Claims,60049289,WEIGHTMANS LLP, 159.30 ,05/05/2016
Central Expenses,Central Expenses,Insurance Claims,60049373,WEIGHTMANS LLP," 1,605.30 ",09/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003483,ZURICH INSURANCE," 5,292.00 ",06/05/2016
Central Expenses,Central Expenses,Insurance Premiums,80003774,ZURICH MANAGEMENT SERVICES," 8,000.00 ",19/05/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0116105,LEE VALLEY REGIONAL PARK AUTH.," 32,219.58 ",17/05/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0116778,LONDON PENSIONS FUND AUTHORITY," 49,627.80 ",23/05/2016
Central Expenses,Central Expenses,Pensions To Retired Employees,60054828,LONDON PENSIONS FUND AUTHORITY," 2,781.87 ",16/05/2016
Central Expenses,Central Expenses,Pensions To Retired Employees,60055110,LONDON PENSIONS FUND AUTHORITY," 2,827.82 ",19/05/2016
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60054221,CHURCHILL CONTRACT SERVICES, 624.26 ,27/05/2016
Commercial,Customer Support Group,Books-CDs-Audio-Video,60053106,SM ELECTRICAL SERVICES, 275.00 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053911,AFFINITY WATER LIMITED, 19.24 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052467,AJS LTD, 24.75 ,13/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055577,BLUE 9 SECURITY LIMITED, 162.50 ,27/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054937,DOORWAY-MAINTENANCE CO., 250.00 ,23/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053256,DORMA UK LTD, 730.62 ,12/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60055504,GEESINK NORBA LTD," 1,878.71 ",27/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051807,GTI ENVIRONMENTAL SERVICES LTD," 1,150.00 ",09/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053488,KENT COUNTY COUNCIL (KCS), 14.39 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047685,LEE SECURITY LONDON LIMITED, 18.24 ,17/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046163,LIFT & ENGINEERING SERVICES LTD, 215.16 ,09/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046170,LIFT & ENGINEERING SERVICES LTD, 48.58 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046221,LIFT & ENGINEERING SERVICES LTD, 99.17 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046251,LIFT & ENGINEERING SERVICES LTD, 49.58 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046254,LIFT & ENGINEERING SERVICES LTD, 49.58 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046920,LIFT & ENGINEERING SERVICES LTD, 99.17 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052929,LIFT & ENGINEERING SERVICES LTD, 49.58 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052948,LIFT & ENGINEERING SERVICES LTD, 49.58 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052973,LIFT & ENGINEERING SERVICES LTD, 49.58 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053107,LIFT & ENGINEERING SERVICES LTD, 116.00 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053122,LIFT & ENGINEERING SERVICES LTD, 203.00 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053130,LIFT & ENGINEERING SERVICES LTD," 3,625.00 ",10/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053143,LIFT & ENGINEERING SERVICES LTD, 232.00 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054309,LIFT & ENGINEERING SERVICES LTD," 1,363.75 ",26/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053240,OAKRAY LIMITED, 433.40 ,12/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053243,OAKRAY LIMITED, 520.63 ,12/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053267,OAKRAY LIMITED, 198.18 ,12/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053276,OAKRAY LIMITED, 383.70 ,12/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053280,OAKRAY LIMITED, 80.00 ,12/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053285,OAKRAY LIMITED, 197.35 ,12/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053699,OAKRAY LIMITED, 104.00 ,19/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053701,OAKRAY LIMITED, 160.00 ,18/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053707,OAKRAY LIMITED, 80.00 ,19/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053712,OAKRAY LIMITED, 64.00 ,18/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053716,OAKRAY LIMITED, 292.23 ,18/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053717,OAKRAY LIMITED, 64.00 ,18/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053718,OAKRAY LIMITED, 80.00 ,18/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053720,OAKRAY LIMITED, 80.00 ,19/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053722,OAKRAY LIMITED, 144.00 ,19/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053725,OAKRAY LIMITED, 80.00 ,19/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053730,OAKRAY LIMITED, 72.00 ,19/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053732,OAKRAY LIMITED, 265.51 ,19/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053736,OAKRAY LIMITED, 80.00 ,19/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053753,OAKRAY LIMITED, 154.50 ,19/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053764,OAKRAY LIMITED, 141.52 ,19/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053771,OAKRAY LIMITED, 162.00 ,19/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053777,OAKRAY LIMITED, 96.00 ,19/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054322,P.C.C OF MONKEN HADLEY," 4,420.00 ",09/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050511,RGE SERVICES, 62.00 ,17/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050518,RGE SERVICES, 538.15 ,26/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052233,RGE SERVICES, 62.00 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052985,RGE SERVICES, 62.00 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053000,RGE SERVICES, 205.25 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053007,RGE SERVICES, 226.64 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053016,RGE SERVICES, 151.77 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053021,RGE SERVICES, 44.72 ,06/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053024,RGE SERVICES, 179.21 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053038,RGE SERVICES, 440.62 ,06/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053040,RGE SERVICES, 170.00 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053044,RGE SERVICES, 482.94 ,06/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053054,RGE SERVICES, 422.28 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053058,RGE SERVICES, 450.70 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053059,RGE SERVICES, 62.00 ,06/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053063,RGE SERVICES, 308.70 ,06/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053071,RGE SERVICES, 928.81 ,06/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053085,RGE SERVICES, 188.05 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054366,RGE SERVICES, 62.00 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054370,RGE SERVICES, 124.00 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054379,RGE SERVICES, 62.00 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054380,RGE SERVICES, 62.00 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054391,RGE SERVICES, 66.42 ,25/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054395,RGE SERVICES, 88.46 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054401,RGE SERVICES, 138.06 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054410,RGE SERVICES, 83.72 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054419,RGE SERVICES, 124.00 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054423,RGE SERVICES, 170.18 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054434,RGE SERVICES, 225.59 ,25/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054436,RGE SERVICES, 68.62 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054438,RGE SERVICES, 83.43 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054451,RGE SERVICES, 349.29 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054452,RGE SERVICES, 402.00 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054453,RGE SERVICES, 470.86 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054454,RGE SERVICES, 62.00 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054458,RGE SERVICES, 86.43 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054463,RGE SERVICES, 62.00 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054477,RGE SERVICES, 136.71 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60054478,RGE SERVICES, 78.03 ,24/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052156,S W BRUCE & CO LTD, 71.25 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052173,S W BRUCE & CO LTD, 152.91 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052186,S W BRUCE & CO LTD, 136.63 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052190,S W BRUCE & CO LTD, 114.85 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052196,S W BRUCE & CO LTD, 45.35 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052216,S W BRUCE & CO LTD, 183.78 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052241,S W BRUCE & CO LTD, 235.13 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052242,S W BRUCE & CO LTD, 28.50 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052243,S W BRUCE & CO LTD, 57.00 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052252,S W BRUCE & CO LTD, 53.66 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052296,S W BRUCE & CO LTD, 762.28 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052314,S W BRUCE & CO LTD, 294.52 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052334,S W BRUCE & CO LTD, 57.00 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052338,S W BRUCE & CO LTD, 98.65 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052349,S W BRUCE & CO LTD, 223.69 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052350,S W BRUCE & CO LTD, 30.40 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052359,S W BRUCE & CO LTD, 234.28 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052392,S W BRUCE & CO LTD, 188.83 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052426,S W BRUCE & CO LTD, 28.29 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052470,S W BRUCE & CO LTD, 99.86 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052471,S W BRUCE & CO LTD, 42.75 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052496,S W BRUCE & CO LTD, 244.55 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052528,S W BRUCE & CO LTD, 105.82 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052540,S W BRUCE & CO LTD, 63.21 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052549,S W BRUCE & CO LTD, 83.67 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052598,S W BRUCE & CO LTD, 29.32 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052600,S W BRUCE & CO LTD, 34.30 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052612,S W BRUCE & CO LTD, 45.42 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052634,S W BRUCE & CO LTD, 189.47 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052686,S W BRUCE & CO LTD, 26.62 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052725,S W BRUCE & CO LTD, 37.79 ,03/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052738,S W BRUCE & CO LTD, 34.30 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052778,S W BRUCE & CO LTD, 81.04 ,05/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053821,S W BRUCE & CO LTD, 64.26 ,04/05/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052375,ST ANDREWS PAROCHIAL CHURCH COUNCIL," 3,360.00 ",04/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60008979,CHURCHILL CONTRACT SERVICES, 192.00 ,24/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60010870,CHURCHILL CONTRACT SERVICES, 448.00 ,24/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60052635,CHURCHILL CONTRACT SERVICES, 34.48 ,25/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60054224,CHURCHILL CONTRACT SERVICES," 11,562.54 ",27/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60054235,CHURCHILL CONTRACT SERVICES," 1,133.45 ",27/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60054263,CHURCHILL CONTRACT SERVICES, 661.80 ,27/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60054321,CHURCHILL CONTRACT SERVICES," 1,032.37 ",27/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60054335,CHURCHILL CONTRACT SERVICES," 7,329.82 ",27/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60054483,HERTFORDSHIRE SUPPLIES   COUNTY CO, 130.30 ,13/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60054489,HERTFORDSHIRE SUPPLIES   COUNTY CO, 192.00 ,13/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60054546,HERTFORDSHIRE SUPPLIES   COUNTY CO," 1,971.81 ",13/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60054554,HERTFORDSHIRE SUPPLIES   COUNTY CO, 968.16 ,13/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60054590,HERTFORDSHIRE SUPPLIES   COUNTY CO," 1,764.00 ",13/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60054598,HERTFORDSHIRE SUPPLIES   COUNTY CO, 651.50 ,13/05/2016
Commercial,Customer Support Group,Cleaning and domestic material,60054607,HERTFORDSHIRE SUPPLIES   COUNTY CO, 793.40 ,13/05/2016
Commercial,Customer Support Group,Contract Cleaning,60054222,CHURCHILL CONTRACT SERVICES, 294.16 ,27/05/2016
Commercial,Customer Support Group,CSG Services Contract Payment,60053266,CAPITA BUSINESS SERVICES LTD," 29,583.00 ",27/05/2016
Commercial,Customer Support Group,CSG Services Contract Payment,60053271,CAPITA BUSINESS SERVICES LTD," 55,560.00 ",16/05/2016
