Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Insurance Claims,60061211,CHARLES DUKES ASSESSORS,60.00,15/11/2016
Central Expenses,Central Expenses,Insurance Claims,60065063,CHARLES DUKES ASSESSORS,60.00,01/11/2016
Central Expenses,Central Expenses,Insurance Claims,80007028,DLG LEGAL SERVICES LTD,"6,876.97",28/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006560,DWP COMPENSATION RECOVERY UNIT,647.00,02/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006740,DWP COMPENSATION RECOVERY UNIT,816.00,15/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006779,DWP COMPENSATION RECOVERY UNIT,866.00,15/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006911,DWP COMPENSATION RECOVERY UNIT,637.00,24/11/2016
Central Expenses,Central Expenses,Insurance Claims,80007029,DWP COMPENSATION RECOVERY UNIT,615.00,28/11/2016
Central Expenses,Central Expenses,Insurance Claims,80007032,DWP COMPENSATION RECOVERY UNIT,637.00,28/11/2016
Central Expenses,Central Expenses,Insurance Claims,80007036,DWP COMPENSATION RECOVERY UNIT,627.00,28/11/2016
Central Expenses,Central Expenses,Insurance Claims,80007046,DWP COMPENSATION RECOVERY UNIT,627.00,29/11/2016
Central Expenses,Central Expenses,Insurance Claims,80007066,DWP COMPENSATION RECOVERY UNIT,647.00,29/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006815,ESURE,"1,908.46",15/11/2016
Central Expenses,Central Expenses,Insurance Claims,80007045,FRIERN BARNET MEDICAL CENTRE,50.00,29/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006739,HODGE JONES & ALLEN SOLICITORS,"8,115.00",15/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006762,HOLMES & HILLS LLP,"24,000.00",15/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006633,IME LAW,600.00,11/11/2016
Central Expenses,Central Expenses,Insurance Claims,60065668,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,04/11/2016
Central Expenses,Central Expenses,Insurance Claims,60066861,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,25/11/2016
Central Expenses,Central Expenses,Insurance Claims,60063356,LEGAL COSTS NEGOTIATORS,"1,470.42",16/11/2016
Central Expenses,Central Expenses,Insurance Claims,80007024,LYONS DAVIDSON SOLICITORS,986.09,25/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006864,ROMAIN COLEMAN SOLICITORS,360.00,24/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006519,SCOTT REES & CO,"6,500.00",04/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006940,SLATER GORDON SOLUTIONS,"1,994.69",25/11/2016
Central Expenses,Central Expenses,Insurance Claims,80007027,SLATER GORDON SOLUTIONS,"1,544.54",25/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006495,THOMPSONS SOLICITORS,"8,500.00",04/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006640,TRUE PERSONAL INJURY SOLICITOR,600.00,11/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006530,UK INSURANCE LTD,616.63,04/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006841,UK INSURANCE LTD,"3,090.58",18/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006843,UK INSURANCE LTD,"1,789.80",18/11/2016
Central Expenses,Central Expenses,Insurance Claims,60051653,WEIGHTMANS LLP,935.10,18/11/2016
Central Expenses,Central Expenses,Insurance Claims,60054084,WEIGHTMANS LLP,174.00,16/11/2016
Central Expenses,Central Expenses,Insurance Claims,60054649,WEIGHTMANS LLP,"1,000.00",22/11/2016
Central Expenses,Central Expenses,Insurance Claims,60054669,WEIGHTMANS LLP,"1,250.00",16/11/2016
Central Expenses,Central Expenses,Insurance Claims,60054671,WEIGHTMANS LLP,"1,000.00",22/11/2016
Central Expenses,Central Expenses,Insurance Claims,60057090,WEIGHTMANS LLP,"1,000.00",22/11/2016
Central Expenses,Central Expenses,Insurance Claims,60057116,WEIGHTMANS LLP,250.00,16/11/2016
Central Expenses,Central Expenses,Insurance Claims,60057761,WEIGHTMANS LLP,"1,912.50",16/11/2016
Central Expenses,Central Expenses,Insurance Claims,60058347,WEIGHTMANS LLP,"1,250.00",16/11/2016
Central Expenses,Central Expenses,Insurance Claims,60058390,WEIGHTMANS LLP,"1,250.00",16/11/2016
Central Expenses,Central Expenses,Insurance Claims,60064848,WEIGHTMANS LLP,"1,000.00",25/11/2016
Central Expenses,Central Expenses,Insurance Claims,60065512,WEIGHTMANS LLP,725.00,18/11/2016
Central Expenses,Central Expenses,Insurance Claims,60065514,WEIGHTMANS LLP,"3,747.33",24/11/2016
Central Expenses,Central Expenses,Insurance Claims,60065553,WEIGHTMANS LLP,237.50,22/11/2016
Central Expenses,Central Expenses,Insurance Claims,60065603,WEIGHTMANS LLP,785.18,01/11/2016
Central Expenses,Central Expenses,Insurance Claims,60065610,WEIGHTMANS LLP,75.00,01/11/2016
Central Expenses,Central Expenses,Insurance Claims,60065621,WEIGHTMANS LLP,759.90,01/11/2016
Central Expenses,Central Expenses,Insurance Claims,60065626,WEIGHTMANS LLP,687.50,01/11/2016
Central Expenses,Central Expenses,Insurance Claims,60065632,WEIGHTMANS LLP,184.00,01/11/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0143844,LEE VALLEY REGIONAL PARK AUTH.,"32,219.58",17/11/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0143418,LONDON PENSIONS FUND AUTHORITY,"49,627.80",16/11/2016
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60066023,CHURCHILL CONTRACT SERVICES,624.26,30/11/2016
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60066034,CHURCHILL CONTRACT SERVICES,664.48,30/11/2016
Commercial,Births Deaths & Marriages,Other Services,80006917,BLUE 9 SECURITY LIMITED,13.43,24/11/2016
Commercial,Births Deaths & Marriages,Other Services,80006685,LEE SECURITY LONDON LIMITED,40.00,24/11/2016
Commercial,Customer Support Group,Advertising,60064838,NEWSQUEST (LONDON) LIMITED,500.00,08/11/2016
Commercial,Customer Support Group,Books-CDs-Audio-Video,10013500,SM ELECTRICAL SERVICES,135.00,09/11/2016
Commercial,Customer Support Group,Books-CDs-Audio-Video,60066394,SM ELECTRICAL SERVICES,200.00,10/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065376,ADAMS ENVIRONMENTAL LTD,500.00,16/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066670,AJS LTD,7.84,16/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066682,AJS LTD,296.87,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066693,AJS LTD,296.87,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066694,AJS LTD,70.56,16/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066711,AJS LTD,296.87,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066715,AJS LTD,164.64,16/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066722,AJS LTD,296.87,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066725,AJS LTD,296.87,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066728,AJS LTD,47.04,16/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066730,AJS LTD,54.88,16/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066731,AJS LTD,296.87,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066738,AJS LTD,109.76,16/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066743,AJS LTD,296.87,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066762,AJS LTD,94.08,16/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066780,AJS LTD,86.24,16/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066781,AJS LTD,296.87,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066788,AJS LTD,525.28,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066801,AJS LTD,133.28,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066803,AJS LTD,250.88,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066811,AJS LTD,125.44,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066821,AJS LTD,86.24,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066837,AJS LTD,368.48,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066859,AJS LTD,266.56,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066863,AJS LTD,141.12,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066876,AJS LTD,94.08,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066877,AJS LTD,196.00,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065983,DOORWAY-MAINTENANCE CO.,180.00,10/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065564,EUROLOOS LTD,"2,560.00",04/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065128,HERTEL (UK) LTD,266.38,04/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065138,HERTEL (UK) LTD,110.00,04/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065163,HERTEL (UK) LTD,325.00,04/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065178,HERTEL (UK) LTD,657.13,04/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065179,HERTEL (UK) LTD,400.00,04/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065116,LIFT & ENGINEERING SERVICES LTD,47.10,15/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065132,LIFT & ENGINEERING SERVICES LTD,47.10,15/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065134,LIFT & ENGINEERING SERVICES LTD,47.10,15/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065169,LIFT & ENGINEERING SERVICES LTD,94.21,15/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065232,LIFT & ENGINEERING SERVICES LTD,145.00,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065283,LIFT & ENGINEERING SERVICES LTD,201.38,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065341,LIFT & ENGINEERING SERVICES LTD,232.00,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065348,LIFT & ENGINEERING SERVICES LTD,116.00,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065374,LIFT & ENGINEERING SERVICES LTD,116.00,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065384,LIFT & ENGINEERING SERVICES LTD,232.00,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065608,LIFT & ENGINEERING SERVICES LTD,145.00,22/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066093,LIFT & ENGINEERING SERVICES LTD,"1,327.00",25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066609,LIFT & ENGINEERING SERVICES LTD,222.06,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066610,LIFT & ENGINEERING SERVICES LTD,222.06,16/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066613,LIFT & ENGINEERING SERVICES LTD,222.06,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066618,LIFT & ENGINEERING SERVICES LTD,222.06,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066626,LIFT & ENGINEERING SERVICES LTD,222.06,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066632,LIFT & ENGINEERING SERVICES LTD,222.06,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066635,LIFT & ENGINEERING SERVICES LTD,222.06,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066642,LIFT & ENGINEERING SERVICES LTD,222.06,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066654,LIFT & ENGINEERING SERVICES LTD,222.06,17/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066792,LIFT & ENGINEERING SERVICES LTD,94.21,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066793,LIFT & ENGINEERING SERVICES LTD,47.10,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066796,LIFT & ENGINEERING SERVICES LTD,70.66,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066799,LIFT & ENGINEERING SERVICES LTD,94.21,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066805,LIFT & ENGINEERING SERVICES LTD,128.81,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066808,LIFT & ENGINEERING SERVICES LTD,70.66,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066812,LIFT & ENGINEERING SERVICES LTD,70.66,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066817,LIFT & ENGINEERING SERVICES LTD,47.10,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066823,LIFT & ENGINEERING SERVICES LTD,70.66,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066831,LIFT & ENGINEERING SERVICES LTD,94.21,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066832,LIFT & ENGINEERING SERVICES LTD,94.21,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066833,LIFT & ENGINEERING SERVICES LTD,94.21,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066838,LIFT & ENGINEERING SERVICES LTD,94.21,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066839,LIFT & ENGINEERING SERVICES LTD,222.06,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066844,LIFT & ENGINEERING SERVICES LTD,70.66,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066848,LIFT & ENGINEERING SERVICES LTD,94.21,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066849,LIFT & ENGINEERING SERVICES LTD,94.21,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066853,LIFT & ENGINEERING SERVICES LTD,94.21,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066854,LIFT & ENGINEERING SERVICES LTD,94.21,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066857,LIFT & ENGINEERING SERVICES LTD,250.92,30/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066865,LIFT & ENGINEERING SERVICES LTD,70.66,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066866,LIFT & ENGINEERING SERVICES LTD,47.10,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066873,LIFT & ENGINEERING SERVICES LTD,94.21,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066879,LIFT & ENGINEERING SERVICES LTD,222.06,21/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60025843,OAKRAY LIMITED,102.28,02/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028416,OAKRAY LIMITED,131.91,02/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60037266,OAKRAY LIMITED,500.00,08/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043418,OAKRAY LIMITED,"1,300.02",02/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60043607,OAKRAY LIMITED,176.00,03/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047614,OAKRAY LIMITED,64.00,16/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047650,OAKRAY LIMITED,64.00,16/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047682,OAKRAY LIMITED,64.00,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059403,OAKRAY LIMITED,88.00,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059404,OAKRAY LIMITED,162.00,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059443,OAKRAY LIMITED,80.00,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059452,OAKRAY LIMITED,246.09,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059472,OAKRAY LIMITED,64.00,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059491,OAKRAY LIMITED,72.00,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059499,OAKRAY LIMITED,96.00,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059501,OAKRAY LIMITED,112.00,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059502,OAKRAY LIMITED,96.00,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059504,OAKRAY LIMITED,96.00,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059505,OAKRAY LIMITED,96.00,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60059508,OAKRAY LIMITED,64.00,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60064644,OAKRAY LIMITED,556.92,08/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065778,OAKRAY LIMITED,359.36,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065779,OAKRAY LIMITED,96.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065780,OAKRAY LIMITED,72.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065781,OAKRAY LIMITED,64.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065784,OAKRAY LIMITED,747.50,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065790,OAKRAY LIMITED,160.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065791,OAKRAY LIMITED,72.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065795,OAKRAY LIMITED,359.36,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065799,OAKRAY LIMITED,80.00,24/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065805,OAKRAY LIMITED,80.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065807,OAKRAY LIMITED,128.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065809,OAKRAY LIMITED,80.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065810,OAKRAY LIMITED,48.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065812,OAKRAY LIMITED,128.00,24/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065814,OAKRAY LIMITED,96.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065815,OAKRAY LIMITED,80.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065817,OAKRAY LIMITED,64.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065822,OAKRAY LIMITED,144.79,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065825,OAKRAY LIMITED,64.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065828,OAKRAY LIMITED,88.00,24/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065830,OAKRAY LIMITED,94.50,24/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065833,OAKRAY LIMITED,72.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065847,OAKRAY LIMITED,64.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065848,OAKRAY LIMITED,80.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065850,OAKRAY LIMITED,242.28,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065857,OAKRAY LIMITED,72.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065858,OAKRAY LIMITED,150.08,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065859,OAKRAY LIMITED,48.00,25/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065991,OAKRAY LIMITED,56.00,04/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066019,OAKRAY LIMITED,64.00,04/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066066,OAKRAY LIMITED,"2,967.72",04/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066070,OAKRAY LIMITED,80.00,04/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066078,OAKRAY LIMITED,144.00,04/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60066851,OAKRAY LIMITED,88.00,18/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065803,OFFICE DEPOT UK LTD,129.10,08/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065305,RGE SERVICES,108.80,10/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065346,RGE SERVICES,184.72,10/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065369,RGE SERVICES,551.12,07/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065392,RGE SERVICES,171.30,10/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065394,RGE SERVICES,86.17,10/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065402,RGE SERVICES,284.34,10/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065414,RGE SERVICES,72.40,10/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065416,RGE SERVICES,"1,686.32",10/11/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065431,RGE SERVICES,62.00,10/11/2016
