Division,Directorate,Rate Description,Vendor,"Expenditure
Amount (Exl  VAT)",Week Ending,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1369.44,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1979.1,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,48.47,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,52.54,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1478.18,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1405.08,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1650.24,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1089.38,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,432,17/03/2019,,,
Streetscene,Streetscene,Standby Overtime,MATRIX MCM LTD,16.2,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.32,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1457.88,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,906.5,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.32,15/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,268.43,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,268.43,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,16.28,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,753.7,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1702.45,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1715.4,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,20,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1639.84,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1574.64,17/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,447.3,10/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,536.76,17/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,253.47,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1345.33,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1345.33,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,988.29,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1374.11,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2570.2,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1234.8,17/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1323.73,17/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1153.09,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1590.48,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,673.92,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1029.34,15/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,686.52,23/12/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,506.84,17/03/2019,,,
Streetscene,Streetscene,Overtime,MATRIX MCM LTD,135.9,03/03/2019,,,
Streetscene,Streetscene,Overtime,MATRIX MCM LTD,77.01,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,580.75,03/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,350.64,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,395.85,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,482.56,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,407.16,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,339.3,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,471.25,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,508.95,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,382.25,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,358.15,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,433.55,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,505.32,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,573.93,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,179.19,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,321.03,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,442.8,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,93.76,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,535.05,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,99.28,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,505.53,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,527.09,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,578.94,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,121.35,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,316.26,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,457.56,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,33.1,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,571.56,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,126.86,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,571.56,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,121.35,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,545.26,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,86.96,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,541.25,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,483.12,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,710.4,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,280.14,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,703.1,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,66.68,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,504.28,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,13.14,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,682.9,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,26.29,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,570.7,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,184.81,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,552.53,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,114.14,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,187.02,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1532.16,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,955.35,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,955.35,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,88.43,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1369.09,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,565.15,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,200.04,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,408.24,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1034.66,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,707.92,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,353.96,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1415.84,24/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,353.96,03/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,707.92,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,353.96,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1609.2,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2279.7,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,307.58,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,709.8,17/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1354.2,10/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1528.05,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1845.1,10/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1845.1,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,37,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,857.61,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,516.19,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2009.89,17/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,503.69,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,453.6,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1685.52,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,603.05,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1391.65,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,50.58,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1759.33,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,31.08,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1182.62,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,657.51,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,280.16,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,929.88,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2893.85,03/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2893.85,10/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2315.08,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,563.73,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,299.42,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1798.94,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,207.2,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,905.95,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1551.25,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,232.64,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,108.66,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,559.8,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,130.38,10/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,86.65,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,855.54,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,633.75,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,189.28,03/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,189.28,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,5.18,10/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,20.35,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1005.68,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1196.92,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1347.84,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1106.35,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,829.77,17/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,508.96,17/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,631.81,03/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,552.82,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,409.92,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,120.42,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,537.6,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,185.65,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,483.84,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,45.16,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,430.08,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,230.8,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,561.6,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,368.07,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,666.9,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,197.18,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,322.56,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,115.4,10/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,4.8,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1263.96,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,502.56,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1558.08,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,14.84,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1373.41,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,215.04,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,85.3,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,421.2,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,617.58,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,241.92,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,241.92,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,636.19,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,118.31,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,544.06,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,78.87,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,702,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,157.75,10/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,3349.15,17/03/2019,,,
Streetscene,Streetscene,Grades A-F 2200-0600 Overtime,MATRIX MCM LTD,85.3,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,507.36,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,302.4,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,85.3,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,700.4,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,354.24,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,348,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1182.61,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,542.82,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,203.36,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1695.96,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,510.72,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,80.28,10/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,768.93,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,700.73,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,259.07,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,640.32,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,517.44,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,110.39,10/03/2019,,,
Streetscene,Streetscene,Grades A-F 2200-0600 Overtime,MATRIX MCM LTD,80.28,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,507.36,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,493.92,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,65.23,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,537.6,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,205.73,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,691.66,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,144.32,10/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,3307.2,17/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,2062.32,10/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,2577.9,17/03/2019,,,
Streetscene,Streetscene,Grades A-F 2200-0600 Overtime,MATRIX MCM LTD,220.77,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,325.92,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,517.44,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,45.16,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1695.97,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1695.97,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,687.27,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,65.73,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,560.32,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,243.2,10/03/2019,,,
Streetscene,Streetscene,Grades A-F 2200-0600 Overtime,MATRIX MCM LTD,65.23,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,500.64,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,415.87,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,105.17,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,500.64,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,75.26,10/03/2019,,,
Streetscene,Streetscene,Grades A-F 2200-0600 Overtime,MATRIX MCM LTD,45.16,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,292.32,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,678.52,10/03/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,144.6,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,548.34,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,548.34,10/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,95.83,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,958.52,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1182.17,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,434.31,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,546.39,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,546.39,10/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1035.09,10/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,312.17,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,775.16,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,690.06,10/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1182.98,17/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,546.39,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,398.52,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,150.22,17/03/2019,,,
