Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Central Expenses,Central Expenses,Insurance Claims,60105429,JOHNSON AUSTIN PARTNERSHIP LLP,225.00,06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60105449,JOHNSON AUSTIN PARTNERSHIP LLP,"1,270.00",06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60105469,JOHNSON AUSTIN PARTNERSHIP LLP,"1,550.00",06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018273,OAK HILL PARK BOWLS CLUB,"2,190.70",02/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018384,HW SOLICITORS,"14,412.00",06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018413,HORWICH FARRELLY,663.82,09/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018414,PRODDOW MACKAY LTD,"4,561.15",09/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018443,ASPREY (WEST LONDON),"1,400.00",09/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018556,LEIGH DAY CLIENT ACCOUNT,"30,000.00",20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018558,LEIGH DAY SOLICITORS,"8,061.30",16/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018625,FARLEYS SOLICITORS,"5,000.00",18/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018648,STEPHENSONS SOLICITORS,"3,340.00",18/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018664,ERSAN & CO SOLICITORS,"4,543.50",20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018686,APPROACH DENTISTRY,"1,680.00",20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018755,BARNES & PARTNERS,"1,713.00",20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018767,FARLEYS SOLICITORS,"5,100.00",24/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018794,ACTIVE AUTO SOLUTIONS,"1,320.00",25/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018866,OAK HILL PARK BOWLS CLUB,169.34,27/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018880,ACCIDENTALLY INJURED LLP,"5,000.00",31/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018909,KINDERTONS LTD,"6,394.11",31/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018402,ZENITH INSURANCE,"3,172.54",06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018454,ERIDGE UNDERWRITING AGENCY,"2,934.47",06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018566,CHURCHILL'S SOLICITORS LTD,"8,843.00",13/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018567,COURT FUNDS OFFICE,"13,649.26",13/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018613,RSA,"4,953.91",17/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018636,THE CENTRE FOR CBT,"1,200.00",17/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018667,STRATA SOLICITORS LTD,"2,350.00",20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018787,MANSFIELD SOLICITORS,"6,603.14",24/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018791,CARPENTERS SOLICITORS,816.00,24/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018212,SIMPSON MILLAR LLP,"15,418.00",02/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60108273,WEIGHTMANS LLP,600.00,13/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60108275,WEIGHTMANS LLP,876.00,13/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60108281,WEIGHTMANS LLP,"2,712.00",13/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60108326,WEIGHTMANS LLP,350.00,13/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60108687,WEIGHTMANS LLP,713.00,18/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60108699,WEIGHTMANS LLP,"1,199.00",18/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60109160,WEIGHTMANS LLP,300.00,24/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60109725,WEIGHTMANS LLP,621.00,31/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018058,REDACTED - PERSONAL DATA,"3,196.09",09/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018199,REDACTED - PERSONAL DATA,528.00,02/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018200,REDACTED - PERSONAL DATA,348.28,02/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018265,REDACTED - PERSONAL DATA,531.87,02/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018268,REDACTED - PERSONAL DATA,"7,000.00",02/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018293,REDACTED - PERSONAL DATA,853.95,02/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018297,REDACTED - PERSONAL DATA,304.40,02/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018311,REDACTED - PERSONAL DATA,332.79,06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018313,REDACTED - PERSONAL DATA,130.00,06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018382,REDACTED - PERSONAL DATA,669.00,06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018398,REDACTED - PERSONAL DATA,85.99,06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018405,REDACTED - PERSONAL DATA,209.33,06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018407,REDACTED - PERSONAL DATA,216.77,06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018409,REDACTED - PERSONAL DATA,469.44,06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018421,REDACTED - PERSONAL DATA,170.00,09/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018456,REDACTED - PERSONAL DATA,350.00,10/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018457,REDACTED - PERSONAL DATA,150.00,10/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018458,REDACTED - PERSONAL DATA,400.00,10/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018460,REDACTED - PERSONAL DATA,314.49,10/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018461,REDACTED - PERSONAL DATA,192.00,10/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018462,REDACTED - PERSONAL DATA,330.00,10/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018463,REDACTED - PERSONAL DATA,107.93,10/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018468,REDACTED - PERSONAL DATA,151.60,10/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018473,REDACTED - PERSONAL DATA,152.15,10/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018550,REDACTED - PERSONAL DATA,73.99,16/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018577,REDACTED - PERSONAL DATA,"3,120.00",16/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018639,REDACTED - PERSONAL DATA,717.88,18/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018649,REDACTED - PERSONAL DATA,45.60,18/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018651,REDACTED - PERSONAL DATA,308.86,24/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018652,REDACTED - PERSONAL DATA,150.00,24/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018665,REDACTED - PERSONAL DATA,127.00,20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018666,REDACTED - PERSONAL DATA,244.01,20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018683,REDACTED - PERSONAL DATA,296.90,20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018685,REDACTED - PERSONAL DATA,189.19,20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018692,REDACTED - PERSONAL DATA,"1,500.00",20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018737,REDACTED - PERSONAL DATA,195.54,20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018752,REDACTED - PERSONAL DATA,178.49,20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018763,REDACTED - PERSONAL DATA,131.24,24/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018803,REDACTED - PERSONAL DATA,179.09,25/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018819,REDACTED - PERSONAL DATA,183.44,25/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018855,REDACTED - PERSONAL DATA,600.00,27/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018860,REDACTED - PERSONAL DATA,192.00,27/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018894,REDACTED - PERSONAL DATA,631.97,31/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018913,REDACTED - PERSONAL DATA,241.95,31/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018915,REDACTED - PERSONAL DATA,210.00,31/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018932,REDACTED - PERSONAL DATA,384.00,31/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018452,REDACTED - PERSONAL DATA,500.00,06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018565,REDACTED - PERSONAL DATA,"8,625.00",13/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018790,REDACTED - PERSONAL DATA,"3,030.00",24/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097849,AJS LTD,133.28,30/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102633,AJS LTD,52.01,30/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60105272,AJS LTD,22.29,30/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109241,AJS LTD,22.29,30/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109257,AJS LTD,52.01,30/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109581,AJS LTD,245.19,30/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109612,AJS LTD,81.73,30/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109626,AJS LTD,52.01,30/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109480,OAKRAY LIMITED,"1,350.00",30/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60049160,AJS LTD,387.75,30/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60107210,AJS LTD,163.46,02/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099945,OAKRAY LIMITED,"1,578.62",13/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102917,RGE SERVICES,246.24,27/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60103716,S W BRUCE & CO LTD,85.00,16/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104084,S W BRUCE & CO LTD,75.00,16/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60107231,AJS LTD,84.00,02/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60105584,CHURCHILL CONTRACT SERVICES,"1,032.37",13/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60108090,CHURCHILL CONTRACT SERVICES,"1,032.37",30/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109719,AJS LTD,114.10,30/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109743,AJS LTD,64.00,30/07/2018,
Commercial,Customer Support Group,Other Services,60108194,BLUE 9 SECURITY LIMITED,"24,902.97",11/07/2018,
Commercial,Customer Support Group,Telephones Calls,60105647,BRITISH TELECOM PLC,105.45,06/07/2018,
Commercial,Customer Support Group,Water Services,60107864,CASTLE WATER LTD,869.85,06/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60105618,CHURCHILL CONTRACT SERVICES,"11,562.54",13/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60108017,CHURCHILL CONTRACT SERVICES,"11,562.54",30/07/2018,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60107956,H.C. SLINGSBY PLC.,266.70,18/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60108265,HERTFORDSHIRE COUNTY COUNCIL,"2,372.90",11/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60108291,HERTFORDSHIRE COUNTY COUNCIL,"2,606.09",11/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60107418,HSL COMPLIANCE LTD,75.00,03/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60107453,HSL COMPLIANCE LTD,254.48,03/07/2018,
Commercial,Customer Support Group,Gas,60106502,KENT COUNTY COUNCIL (KCS),"3,784.83",04/07/2018,
Commercial,Customer Support Group,Electricity,60106525,KENT COUNTY COUNCIL (KCS),"5,040.13",04/07/2018,
Commercial,Customer Support Group,Gas,60108942,KENT COUNTY COUNCIL (KCS),"2,340.03",31/07/2018,
Commercial,Customer Support Group,Other Services,60105675,LEASING PROGRAMMES LIMITED,"1,235.00",06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099413,LIFT & ENGINEERING SERVICES LTD,143.38,02/07/2018,
Commercial,Customer Support Group,Rubbish Collection,60105859,PEARCE RECYCLING CO. LTD,130.00,06/07/2018,
Commercial,Customer Support Group,Rubbish Collection,60108703,PEARCE RECYCLING CO. LTD,105.50,27/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098556,RGE SERVICES,165.02,13/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101317,S W BRUCE & CO LTD,927.28,11/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101781,S W BRUCE & CO LTD,65.00,11/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101795,S W BRUCE & CO LTD,25.00,11/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102410,S W BRUCE & CO LTD,210.00,11/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102457,S W BRUCE & CO LTD,95.00,11/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102578,S W BRUCE & CO LTD,95.00,11/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102589,S W BRUCE & CO LTD,75.00,13/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102940,S W BRUCE & CO LTD,280.60,03/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102951,S W BRUCE & CO LTD,122.50,11/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102961,S W BRUCE & CO LTD,97.75,11/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104046,S W BRUCE & CO LTD,82.00,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104072,S W BRUCE & CO LTD,25.00,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104148,S W BRUCE & CO LTD,162.50,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104154,S W BRUCE & CO LTD,50.00,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104413,S W BRUCE & CO LTD,207.60,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60106118,S W BRUCE & CO LTD,153.12,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60108098,S W BRUCE & CO LTD,"8,444.33",10/07/2018,
Commercial,Customer Support Group,Water Services,60108348,ANGEL SPRINGS LTD,170.00,27/07/2018,
Commercial,Customer Support Group,Other Services,60108146,BLUE 9 SECURITY LIMITED,"5,952.65",11/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60105557,CHURCHILL CONTRACT SERVICES,"1,133.45",13/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60107991,CHURCHILL CONTRACT SERVICES,45.00,27/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60108002,CHURCHILL CONTRACT SERVICES,"1,133.45",30/07/2018,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60105788,H.C. SLINGSBY PLC.,66.00,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60108170,HERTEL (UK) LTD,120.00,10/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60107548,HSL COMPLIANCE LTD,34.00,03/07/2018,
Commercial,Customer Support Group,Equipment and Materials Purcha,60104052,S W BRUCE & CO LTD,65.00,11/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104405,S W BRUCE & CO LTD,101.20,11/07/2018,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60105514,SM ELECTRICAL SERVICES,450.00,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60107442,HSL COMPLIANCE LTD,75.00,03/07/2018,
Commercial,Customer Support Group,Electricity,60105548,KENT COUNTY COUNCIL (KCS),"1,208.87",10/07/2018,
Commercial,Customer Support Group,Gas,60106864,KENT COUNTY COUNCIL (KCS),258.30,04/07/2018,
Commercial,Customer Support Group,Electricity,60107227,KENT COUNTY COUNCIL (KCS),"1,171.18",06/07/2018,
Commercial,Customer Support Group,Electricity,60108104,KENT COUNTY COUNCIL (KCS),"1,184.40",16/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102686,LIFT & ENGINEERING SERVICES LTD,116.00,02/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60103482,OAKRAY LIMITED,112.00,11/07/2018,
Commercial,Customer Support Group,Water Services,60108724,CASTLE WATER LTD,"6,473.93",24/07/2018,
Commercial,Customer Support Group,Other Services,60105525,BLUE 9 SECURITY LIMITED,"1,944.38",06/07/2018,
Commercial,Customer Support Group,Other Services,60107987,BLUE 9 SECURITY LIMITED,"1,958.29",10/07/2018,
Commercial,Customer Support Group,Other Services,60108032,BLUE 9 SECURITY LIMITED,"1,972.58",10/07/2018,
Commercial,Customer Support Group,Other Services,60108238,BLUE 9 SECURITY LIMITED,"11,210.40",11/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60105631,CHURCHILL CONTRACT SERVICES,"7,329.82",13/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60105662,CHURCHILL CONTRACT SERVICES,247.20,16/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60108009,CHURCHILL CONTRACT SERVICES,"7,329.82",30/07/2018,
Commercial,Customer Support Group,Rubbish Collection,60108335,G.B.HOLDINGS LTD,"1,216.00",16/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60108327,HERTFORDSHIRE COUNTY COUNCIL,"2,182.23",11/07/2018,
Commercial,Customer Support Group,Rents,60107224,MIDDLESEX UNIVERSITY,"207,588.20",04/07/2018,
Commercial,Customer Support Group,Rents,60107307,MIDDLESEX UNIVERSITY,"207,588.20",04/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60105635,NORTH LONDON CATERING EQUIPMENT,334.00,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60107645,NORTH LONDON CATERING EQUIPMENT,107.00,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60108760,NORTH LONDON CATERING EQUIPMENT,107.00,23/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109216,NORTH LONDON CATERING EQUIPMENT,95.00,30/07/2018,
Commercial,Customer Support Group,Rubbish Collection,60108638,PEARCE RECYCLING CO. LTD,104.00,27/07/2018,
Commercial,Customer Support Group,Equipment and Materials Purcha,60104099,S W BRUCE & CO LTD,25.00,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104159,S W BRUCE & CO LTD,65.00,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60106060,S W BRUCE & CO LTD,734.80,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60106075,S W BRUCE & CO LTD,725.49,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60106096,S W BRUCE & CO LTD,40.00,06/07/2018,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60108755,SCREWFIX DIRECT LTD,118.70,23/07/2018,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60106362,SM ELECTRICAL SERVICES,200.00,10/07/2018,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60106718,SM ELECTRICAL SERVICES,100.00,18/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109351,WATES LIVING SPACE,49.88,30/07/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60105565,CHURCHILL CONTRACT SERVICES,661.80,13/07/2018,
Commercial,Customer Support Group,Rubbish Collection,60108356,G.B.HOLDINGS LTD,25.20,16/07/2018,
Commercial,Customer Support Group,Electricity,60107249,KENT COUNTY COUNCIL (KCS),709.22,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101549,S W BRUCE & CO LTD,256.25,16/07/2018,
Commercial,Customer Support Group,CSG Services Contract Payment,60105146,CAPITA BUSINESS SERVICES LTD,"9,950.63",13/07/2018,
Commercial,Customer Support Group,CSG Services Contract Payment,60108969,CAPITA BUSINESS SERVICES LTD,"10,710.00",26/07/2018,
Commercial,Customer Support Group,CSG Services Contract Payment,60108988,CAPITA BUSINESS SERVICES LTD,"529,512.00",26/07/2018,
Commercial,Customer Support Group,Fees and Charges,80018736,BARNET HOMES,"1,000.00",23/07/2018,
Commercial,Customer Support Group,Fees and Charges,80018283,REDACTED - PERSONAL DATA,150.00,09/07/2018,
Commercial,Customer Support Group,Fees and Charges,80018729,REDACTED - PERSONAL DATA,25.00,19/07/2018,
Commercial,Customer Support Group,Software Licences & Support,60102260,RM EDUCATION PLC,-310.00,25/07/2018,
Commercial,Customer Support Group,Software Licences & Support,60107729,RM EDUCATION PLC,"1,250.00",25/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60107693,ADAMS ENVIRONMENTAL LTD,280.00,06/07/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60107695,ADAMS ENVIRONMENTAL LTD,850.00,06/07/2018,
