Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,862.67,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,763.80,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,381.90,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,290.25,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,934.20,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,992.16,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,481.20",03/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30090831,COMENSURA LIMITED,11.10,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,528.54,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,349.44,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,523.52",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,272.96",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,294.40,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,651.60,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,525.69,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,251.20",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,542.35",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,346.43,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,458.62,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,523.52",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,272.00",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,667.52",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,438.91",03/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30090831,COMENSURA LIMITED,25.90,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,500.50,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,197.73",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,290.02",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,766.08,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,474.00",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,707.04,03/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30090831,COMENSURA LIMITED,10.73,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,874.70,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,069.05",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,284.48",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,197.73",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,467.62",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,933.94,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,750.74,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,816.80,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,333.52",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,698.04,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,252.08,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,468.45",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,515.97",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,771.40,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,508.65,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,269.75",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,446.72,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,284.48",03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,171.90,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,56.25,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,137.52,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,259.60,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,290.87,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,225.19,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,197.04,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,140.75,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,43.78,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,37.53,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,349.80",03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,474.92,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,592.42,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,90.16,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,617.47,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,459.60,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,018.24",03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,585.69,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,501.12,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,649.56,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,946.90,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,604.89,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,670.78,03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,853.72",03/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,349.80",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,242.00",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,608.48",03/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30090831,COMENSURA LIMITED,17.39,03/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30090831,COMENSURA LIMITED,1.50,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,750.00",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,320.40,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,735.10,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,523.52",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,413.98,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,514.18",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,892.51",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,469.70",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,242.00",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,913.71,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,019.90",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,608.48",03/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30090831,COMENSURA LIMITED,14.43,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,420.58,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,038.54",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,088.29",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,306.40,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,566.37",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,846.14,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,368.00",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,230.13",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,945.98,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,335.21,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,641.68,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,021.40",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,450.81,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,735.12,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,639.90,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,361.15",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,332.54",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,917.66,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,569.15,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,523.52",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,468.44",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,201.66",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,490.40",03/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30090831,COMENSURA LIMITED,50.00,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,186.40",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,107.01",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,218.28",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,325.70",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,320.40,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,684.04",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,590.14,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,308.07,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,086.88",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,523.52",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,448.20,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,750.00",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,272.17,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,472.76",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,459.26",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,313.12,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,707.04,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,414.90,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,523.52",03/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30090831,COMENSURA LIMITED,25.90,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,785.22,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,936.30",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,580.26,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,360.72,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,372.72,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,426.68",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,599.84",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,551.52,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,241.98",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,523.52",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,472.76",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,220.40,03/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30090831,COMENSURA LIMITED,50.00,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,541.50",03/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30090831,COMENSURA LIMITED,12.00,03/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30090831,COMENSURA LIMITED,5.18,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,698.65",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,643.29,03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,284.48",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,020.52",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,888.92",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,888.92",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,514.16",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,284.48",03/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,060.56",03/09/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30090831,COMENSURA LIMITED,249.98,03/09/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30090831,COMENSURA LIMITED,941.06,03/09/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30090831,COMENSURA LIMITED,620.64,03/09/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30090831,COMENSURA LIMITED,704.00,03/09/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30090831,COMENSURA LIMITED,4.81,03/09/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30090831,COMENSURA LIMITED,3.70,03/09/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30090831,COMENSURA LIMITED,40.00,03/09/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,756.24",03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,514.82",03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,611.76",03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,546.93,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,144.38,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,111.78,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,111.78,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,116.44,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,539.66,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,243.07,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,163.01,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,102.46,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,135.07,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,111.78,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,612.30,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,519.35,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,495.72,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,598.29,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,602.56,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,452.33,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,365.70,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,393.13,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,715.82,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,503.84,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,536.33,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,338.83,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,363.49,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,463.68,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,463.68,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,437.41,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,463.68,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,321.86,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,321.86,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,386.62,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,437.41,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,473.85,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,194.24,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,471.51,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,471.51,03/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30090831,COMENSURA LIMITED,429.00,03/09/2015
