Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60084470,CLYDE & CO LLP,"5,640.00",01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60084509,CLYDE & CO LLP,840.00,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60084529,CLYDE & CO LLP,"1,020.00",01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011821,BROWNE JACOBSON SOLS.,"15,000.00",04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011881,DWP COMPENSATION RECOVERY UNIT,817.00,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012110,DWP COMPENSATION RECOVERY UNIT,665.00,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012224,DWP COMPENSATION RECOVERY UNIT,"3,053.00",31/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011801,IRWIN MITCHEL SOLICITORS,"45,000.00",03/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011833,REYNOLD SPORTS,"20,000.00",07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011846,DAC BEACHCROFT CLAIMS LIMITED,"11,000.00",09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011861,SLATER & GORDON SOLICITORS,"13,145.55",09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011901,LEIGH DAY,"1,350.00",09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011985,IRWIN MITCHEL SOLICITORS,"22,000.00",14/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011992,RTA ASSISTANCE,"1,557.16",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011993,PM LAW LTD,"16,662.00",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011997,CLAIMS RESOLUTION,"2,749.47",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012002,ENABLE LAW,"80,000.00",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012010,ARMSTRONGS SOLICITORS,"6,425.00",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012017,CLARKE BARNES SOLICITORS,"8,796.26",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012068,PLEXUS LAW,"29,620.00",23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012091,HAWKER JONES SOLICITORS,"3,444.00",18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012107,OGR STOCK DENTON,"8,492.00",22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012109,OGR STOCK DENTON,"1,215.00",22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012172,OGR STOCK DENTON SOLICITORS,747.00,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012185,BERRYMANS LACE MAWER LLP,544.87,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012186,CAMPS SOLICITORS,"14,000.00",24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012191,BLR PROPERTY MANAGEMENT,"4,000.00",25/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012200,BT OPENREACH,"2,832.78",25/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012217,UNIONLINE,"2,000.00",30/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012223,OSBORNES SOLICITORS,"24,500.00",31/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011880,REDACTED - PERSONAL DATA,"9,000.00",09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011883,REDACTED - PERSONAL DATA,331.00,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011925,REDACTED - PERSONAL DATA,"30,500.00",10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011995,REDACTED - PERSONAL DATA,"1,248.00",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011996,REDACTED - PERSONAL DATA,350.00,15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80011999,REDACTED - PERSONAL DATA,557.83,15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012012,REDACTED - PERSONAL DATA,"1,170.00",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012060,REDACTED - PERSONAL DATA,"1,200.00",21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012090,REDACTED - PERSONAL DATA,"3,000.00",18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012187,REDACTED - PERSONAL DATA,195.99,25/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012189,REDACTED - PERSONAL DATA,566.12,25/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012197,REDACTED - PERSONAL DATA,"3,000.00",25/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80012198,REDACTED - PERSONAL DATA,952.36,25/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0185182,LEE VALLEY REGIONAL PARK AUTH.,"30,430.52",17/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60080281,CHURCHILL CONTRACT SERVICES,664.48,04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60084784,CHURCHILL CONTRACT SERVICES,664.48,30/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Births Deaths & Marriages,Other Services,60080660,LONDON BOROUGH OF BRENT,"16,517.70",18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Births Deaths & Marriages,Other Services,60081491,LONDON BOROUGH OF BRENT,"40,229.00",18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086011,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086012,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086027,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086028,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086029,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086031,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086036,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086042,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086051,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086054,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086055,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086065,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086070,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086091,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086095,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086096,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086113,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086114,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086125,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086134,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086135,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086138,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083014,RGE SERVICES,141.08,03/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083024,RGE SERVICES,64.13,03/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083048,RGE SERVICES,255.53,03/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083126,RGE SERVICES,349.74,03/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083135,RGE SERVICES,94.05,03/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083139,RGE SERVICES,192.01,03/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60084947,AJS LTD,296.87,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086024,AJS LTD,70.56,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086044,AJS LTD,109.76,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086088,AJS LTD,203.84,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086122,AJS LTD,125.44,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086133,AJS LTD,235.20,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60082839,ONLITECH,"2,327.00",11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60084761,CHURCHILL CONTRACT SERVICES,"1,032.37",30/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60084408,DAY PLANT HIRE CO LIMITED,"2,990.29",02/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086046,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083320,S W BRUCE & CO LTD,200.49,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083321,S W BRUCE & CO LTD,57.00,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083488,S W BRUCE & CO LTD,291.52,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083431,S W BRUCE & CO LTD,101.44,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083441,S W BRUCE & CO LTD,85.60,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60084005,KENT COUNTY COUNCIL (KCS),"1,213.34",01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60085563,KENT COUNTY COUNCIL (KCS),"1,228.61",29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60084040,KENT COUNTY COUNCIL (KCS),"4,986.58",02/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60085513,AFFINITY WATER LIMITED,475.28,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60085519,AFFINITY WATER LIMITED,483.80,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60085546,ANGEL SPRINGS LTD,114.00,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60085575,ANGEL SPRINGS LTD,68.00,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60085584,ANGEL SPRINGS LTD,230.00,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60085356,CASTLE WATER LTD,"4,910.65",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60085689,CASTLE WATER LTD,"1,163.21",21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60084882,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,202.90",08/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60084892,HERTFORDSHIRE SUPPLIES   COUNTY CO,"1,289.71",08/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60084916,HERTFORDSHIRE SUPPLIES   COUNTY CO,179.16,08/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60084921,HERTFORDSHIRE SUPPLIES   COUNTY CO,48.40,08/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60084772,CHURCHILL CONTRACT SERVICES,"11,562.54",30/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60084685,PEARCE RECYCLING CO. LTD,25.00,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60085855,PEARCE RECYCLING CO. LTD,37.50,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60085595,SCREWFIX DIRECT LTD,231.73,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,10013845,BLUE 9 SECURITY LIMITED,"19,030.41",02/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,60085060,BLUE 9 SECURITY LIMITED,"18,363.56",22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Telephones Calls,60085921,BRITISH TELECOMMUNICATIONS PLC,124.24,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086086,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083270,S W BRUCE & CO LTD,114.00,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083299,S W BRUCE & CO LTD,114.00,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083476,S W BRUCE & CO LTD,57.00,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60084499,E-ON ENERGY,139.51,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60082854,ANGEL SPRINGS LTD,174.00,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60085610,ANGEL SPRINGS LTD,48.00,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60084769,CHURCHILL CONTRACT SERVICES,"1,133.45",30/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60069862,G.B.HOLDINGS LTD,102.00,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60077218,G.B.HOLDINGS LTD,130.00,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60084530,C H MUNDAY LIMITED,201.25,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60085831,SM ELECTRICAL SERVICES,300.00,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Services,60084957,BLUE 9 SECURITY LIMITED,"5,976.81",10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086136,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083278,S W BRUCE & CO LTD,248.88,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60084012,KENT COUNTY COUNCIL (KCS),420.80,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60083815,OAKRAY LIMITED,95.32,11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60084227,HERTEL (UK) LTD,34.91,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60084237,HERTEL (UK) LTD,34.91,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60084251,HERTEL (UK) LTD,34.91,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60084323,HERTEL (UK) LTD,34.91,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086098,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60086109,HERTEL (UK) LTD,34.91,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60084121,UNITED FORKTRUCKS (1992) LTD,125.00,17/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60085541,CHARLES WILSON ENGINEERS LTD,242.00,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60085542,CHARLES WILSON ENGINEERS LTD,880.00,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60085548,CHARLES WILSON ENGINEERS LTD,335.00,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60085586,CHARLES WILSON ENGINEERS LTD,9.00,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60085619,CHARLES WILSON ENGINEERS LTD,880.00,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60084026,KENT COUNTY COUNCIL (KCS),211.69,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60085579,KENT COUNTY COUNCIL (KCS),200.21,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60085617,ANGEL SPRINGS LTD,427.00,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60084891,HERTFORDSHIRE SUPPLIES   COUNTY CO,321.00,08/08/2017,,,,,,,,,,,,,,,,,,,,,,
