Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Insurance Claims,60073969,CLYDE & CO LLP,"1,470.00",02/03/2017
Central Expenses,Central Expenses,Insurance Claims,60074075,CLYDE & CO LLP,"4,035.00",03/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009505,COMPENSATION SOLICITORS ONLINE,"1,250.00",31/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009422,DAC BEACHCROFT CLAIMS CLIENT,100.00,30/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008678,DAC BEACHCROFT LLP,"11,000.00",01/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009278,DUNNE & GRAY SOLICITORS,"22,489.12",27/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008728,DWP COMPENSATION RECOVERY UNIT,459.49,03/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008793,DWP COMPENSATION RECOVERY UNIT,647.00,08/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008829,DWP COMPENSATION RECOVERY UNIT,665.00,08/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008934,DWP COMPENSATION RECOVERY UNIT,665.00,27/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008981,DWP COMPENSATION RECOVERY UNIT,627.00,27/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009008,DWP COMPENSATION RECOVERY UNIT,647.00,15/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009265,DWP COMPENSATION RECOVERY UNIT,637.00,30/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009382,DWP COMPENSATION RECOVERY UNIT,637.00,30/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009398,DWP COMPENSATION RECOVERY UNIT,627.00,30/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009419,DWP COMPENSATION RECOVERY UNIT,647.00,30/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009447,DWP COMPENSATION RECOVERY UNIT,647.00,30/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009000,ESURE,"10,000.00",15/03/2017
Central Expenses,Central Expenses,Insurance Claims,60073503,GLENDALE COUNTRYSIDE LTD,672.58,16/03/2017
Central Expenses,Central Expenses,Insurance Claims,60073528,GLENDALE COUNTRYSIDE LTD,493.12,16/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008643,HELPHIRE LTD,"1,732.43",01/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008790,IRWIN MITCHELL,"6,689.00",08/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008791,IRWIN MITCHELL,720.00,08/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008929,IRWIN MITCHELL,"16,644.00",13/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008956,KINDERTONS ACCIDENT MANAGEMENT,"2,651.01",13/03/2017
Central Expenses,Central Expenses,Insurance Claims,60074077,LEGAL COSTS NEGOTIATORS,621.71,03/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008525,M & K SOLICITORS,240.00,27/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009063,M & K SOLICITORS,"3,660.00",16/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009065,M & K SOLICITORS,"3,960.00",16/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009399,MOTOR INSURERS BUREAU,800.00,28/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008942,OCTAGON INSURANCE,203.92,10/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009420,PLEXUS LAW LTD,"13,100.00",30/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008423,PRIVILEGE MOTORS CLAIMS,"2,139.06",07/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009383,RSA CLAIMS,"1,321.89",28/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008811,RUSSELL WORTH LIMITED,"4,000.00",08/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009381,RUSSELL WORTH LIMITED,"8,746.00",28/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008979,SHOOSMITHS SOLICITORS,"7,000.00",27/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009393,SLATER GORDON SOLUTIONS,"22,634.50",28/03/2017
Central Expenses,Central Expenses,Insurance Claims,60073890,THE BARNETGROUP LIMITED,"12,213.04",02/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009396,THOMPSON SOLICITORS,"4,360.60",30/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009445,THOMPSONS SOLICITORS,"3,350.00",30/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008939,TRUE SOLICITORS LLP,216.00,10/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008742,UNITED SYNAGOGUE,634.80,03/03/2017
Central Expenses,Central Expenses,Insurance Claims,60071470,WEIGHTMANS LLP,"2,115.00",30/03/2017
Central Expenses,Central Expenses,Insurance Claims,60071485,WEIGHTMANS LLP,"1,300.00",30/03/2017
Central Expenses,Central Expenses,Insurance Claims,60075705,WEIGHTMANS LLP,400.00,31/03/2017
Central Expenses,Central Expenses,Insurance Claims,60075711,WEIGHTMANS LLP,196.60,31/03/2017
Central Expenses,Central Expenses,Insurance Claims,60075720,WEIGHTMANS LLP,925.00,31/03/2017
Central Expenses,Central Expenses,Insurance Claims,60075855,WEIGHTMANS LLP,"1,706.00",30/03/2017
Central Expenses,Central Expenses,Insurance Claims,60075858,WEIGHTMANS LLP,"1,562.00",30/03/2017
Central Expenses,Central Expenses,Insurance Claims,60075925,WEIGHTMANS LLP,"1,500.00",30/03/2017
Central Expenses,Central Expenses,Insurance Claims,60075950,WEIGHTMANS LLP,375.00,30/03/2017
Central Expenses,Central Expenses,Insurance Claims,60075965,WEIGHTMANS LLP,263.30,30/03/2017
Central Expenses,Central Expenses,Insurance Claims,60075990,WEIGHTMANS LLP,600.00,30/03/2017
Central Expenses,Central Expenses,Insurance Claims,60076002,WEIGHTMANS LLP,351.20,30/03/2017
Central Expenses,Central Expenses,Insurance Claims,60076026,WEIGHTMANS LLP,"1,000.00",31/03/2017
Central Expenses,Central Expenses,Joint Authorities - Third Part,60066517,LONDON BOROUGH OF HARINGEY,"66,841.08",14/03/2017
Central Expenses,Central Expenses,Joint Authorities - Third Part,60071334,LONDON BOROUGH OF HARINGEY,"66,841.08",14/03/2017
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0160542,LEE VALLEY REGIONAL PARK AUTH.,"32,219.58",06/03/2017
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0160537,LONDON PENSIONS FUND AUTHORITY,"49,627.80",06/03/2017
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60069721,CHURCHILL CONTRACT SERVICES,624.26,01/03/2017
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60071452,CHURCHILL CONTRACT SERVICES,664.48,02/03/2017
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60071476,CHURCHILL CONTRACT SERVICES,624.26,02/03/2017
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60074174,CHURCHILL CONTRACT SERVICES,38.12,30/03/2017
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60074232,CHURCHILL CONTRACT SERVICES,664.48,30/03/2017
Commercial,Births Deaths & Marriages,Other Services,80009305,LEE SECURITY LIMITED,82.00,30/03/2017
Commercial,Births Deaths & Marriages,Other Services,80009308,LEE SECURITY LIMITED,45.42,30/03/2017
Commercial,Births Deaths & Marriages,Other Services,80009284,LEE SECURITY LTD,144.86,30/03/2017
Commercial,Customer Support Group,Books-CDs-Audio-Video,60072162,SM ELECTRICAL SERVICES,370.00,20/03/2017
Commercial,Customer Support Group,Books-CDs-Audio-Video,60072220,SM ELECTRICAL SERVICES,250.00,01/03/2017
Commercial,Customer Support Group,Books-CDs-Audio-Video,60072811,SM ELECTRICAL SERVICES,100.00,14/03/2017
Commercial,Customer Support Group,Books-CDs-Audio-Video,60073582,SM ELECTRICAL SERVICES,150.00,16/03/2017
Commercial,Customer Support Group,Books-CDs-Audio-Video,60075079,SM ELECTRICAL SERVICES,150.00,22/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60074969,ADAMS ENVIRONMENTAL LTD,"1,100.00",14/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60072577,AJS LTD,329.28,09/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073738,AJS LTD,30.00,01/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073828,AJS LTD,635.04,01/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073837,AJS LTD,296.87,01/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073849,AJS LTD,384.16,01/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073913,AJS LTD,759.00,02/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60074509,AJS LTD,296.87,09/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60075089,AJS LTD,125.44,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60075141,AJS LTD,78.40,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60075152,AJS LTD,85.89,31/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60075243,AJS LTD,86.24,20/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60075272,AJS LTD,133.28,20/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60075286,AJS LTD,15.68,20/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60075313,AJS LTD,47.04,20/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60074011,AUDITEL SYSTEMS,623.00,06/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073722,CHARLES WILSON ENGINEERS LTD,"1,590.00",01/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073725,CHARLES WILSON ENGINEERS LTD,242.00,01/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073770,CHARLES WILSON ENGINEERS LTD,"1,421.90",23/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60072924,D LONG (CONSTRUCTION) LTD,480.00,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60074064,DOORWAY-MAINTENANCE CO.,250.00,09/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60074126,DOORWAY-MAINTENANCE CO.,220.00,13/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60074192,DOORWAY-MAINTENANCE CO.,"2,593.10",13/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60074578,EARLSWOOD INDUSTRIAL SVCS LTD,574.00,29/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60048762,HERTEL (UK) LTD,40.83,27/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073128,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073129,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073130,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073133,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073134,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073135,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073136,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073137,HERTEL (UK) LTD,34.91,13/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073138,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073139,HERTEL (UK) LTD,24.94,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073140,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073141,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073142,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073143,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073144,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073145,HERTEL (UK) LTD,24.94,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073147,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073148,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073150,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073151,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073154,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073155,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073156,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073157,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073158,HERTEL (UK) LTD,24.94,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073159,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073160,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073161,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073162,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073163,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073164,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073165,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073167,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073168,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073170,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073171,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073172,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073173,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073175,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073176,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073177,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073178,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073179,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073180,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073182,HERTEL (UK) LTD,24.94,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073183,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073184,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073185,HERTEL (UK) LTD,24.94,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073188,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073189,HERTEL (UK) LTD,24.94,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073190,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073191,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073192,HERTEL (UK) LTD,24.94,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073193,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073194,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073195,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073196,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073197,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073198,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073199,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073200,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073201,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073202,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073204,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073205,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073206,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073207,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073208,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073209,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073210,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073211,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073212,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073213,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073214,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073215,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073217,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073218,HERTEL (UK) LTD,24.94,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073219,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073220,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073221,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073222,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073223,HERTEL (UK) LTD,24.94,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073224,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073226,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073227,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073228,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073231,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073232,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073233,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073235,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073236,HERTEL (UK) LTD,24.94,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073237,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073238,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073239,HERTEL (UK) LTD,24.94,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073241,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073242,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073243,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073244,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073247,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073248,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073249,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073251,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073252,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073253,HERTEL (UK) LTD,34.91,10/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073254,HERTEL (UK) LTD,34.91,16/03/2017
Commercial,Customer Support Group,Building Repairs & Maintenance,60073255,HERTEL (UK) LTD,34.91,10/03/2017
