Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Customer Support Group,Building Repairs & Maintenance,60069226,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069232,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069234,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069238,HERTEL (UK) LTD,133.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069239,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069242,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069243,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069244,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069249,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069251,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069253,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069254,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069255,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069260,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069262,HERTEL (UK) LTD,133.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069270,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069273,HERTEL (UK) LTD,"3,681.52",28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069275,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069276,HERTEL (UK) LTD,119.70,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069280,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069281,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069285,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069286,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069292,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069294,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069298,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069299,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069301,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069303,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069311,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069321,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069324,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069328,HERTEL (UK) LTD,199.50,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069330,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069334,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069335,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069338,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069339,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069341,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069343,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069344,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069345,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069347,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069348,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069349,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069351,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069355,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069357,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069369,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069371,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069379,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069381,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069384,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069386,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068143,KENT COUNTY COUNCIL (KCS),10.37,23/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051219,LIFT & ENGINEERING SERVICES LTD,58.00,09/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067094,LIFT & ENGINEERING SERVICES LTD,232.00,16/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068258,LIFT & ENGINEERING SERVICES LTD,141.30,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069331,LIFT & ENGINEERING SERVICES LTD,"4,800.00",28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,80007476,MERIT HOLDINGS,"3,956.50",20/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60065863,OAKRAY LIMITED,391.42,09/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068486,OAKRAY LIMITED,56.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068487,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068493,OAKRAY LIMITED,72.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068494,OAKRAY LIMITED,"1,355.00",28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068495,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068496,OAKRAY LIMITED,80.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068503,OAKRAY LIMITED,388.65,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068511,OAKRAY LIMITED,72.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068513,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068514,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068515,OAKRAY LIMITED,841.69,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068518,OAKRAY LIMITED,80.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068519,OAKRAY LIMITED,72.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068521,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068523,OAKRAY LIMITED,72.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068528,OAKRAY LIMITED,104.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068532,OAKRAY LIMITED,88.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068534,OAKRAY LIMITED,72.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068536,OAKRAY LIMITED,142.86,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068537,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068544,OAKRAY LIMITED,"2,657.95",28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068545,OAKRAY LIMITED,72.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068548,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068550,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068551,OAKRAY LIMITED,72.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068553,OAKRAY LIMITED,88.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068556,OAKRAY LIMITED,81.62,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068557,OAKRAY LIMITED,190.85,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068558,OAKRAY LIMITED,352.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068560,OAKRAY LIMITED,72.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068568,OAKRAY LIMITED,72.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068572,OAKRAY LIMITED,56.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068573,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068580,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068581,OAKRAY LIMITED,88.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068582,OAKRAY LIMITED,80.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068583,OAKRAY LIMITED,56.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068584,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068586,OAKRAY LIMITED,80.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068591,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068601,OAKRAY LIMITED,192.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068603,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068607,OAKRAY LIMITED,120.11,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068608,OAKRAY LIMITED,72.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068614,OAKRAY LIMITED,72.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068616,OAKRAY LIMITED,96.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068618,OAKRAY LIMITED,94.59,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068645,OAKRAY LIMITED,80.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068650,OAKRAY LIMITED,80.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068660,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068683,OAKRAY LIMITED,64.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068707,OAKRAY LIMITED,431.49,23/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068733,OAKRAY LIMITED,80.00,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067505,RGE SERVICES,257.10,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067507,RGE SERVICES,73.42,15/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067510,RGE SERVICES,"1,371.89",01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067514,RGE SERVICES,348.62,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067515,RGE SERVICES,47.03,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067520,RGE SERVICES,236.13,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067521,RGE SERVICES,63.27,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067522,RGE SERVICES,132.53,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067523,RGE SERVICES,47.03,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067524,RGE SERVICES,94.05,21/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067525,RGE SERVICES,47.03,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067527,RGE SERVICES,85.50,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067530,RGE SERVICES,64.13,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067537,RGE SERVICES,75.72,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067540,RGE SERVICES,25.65,21/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067546,RGE SERVICES,363.43,16/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067551,RGE SERVICES,25.65,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067552,RGE SERVICES,68.41,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067553,RGE SERVICES,75.72,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067555,RGE SERVICES,109.83,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067556,RGE SERVICES,132.53,21/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067558,RGE SERVICES,47.03,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067562,RGE SERVICES,47.03,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067565,RGE SERVICES,790.05,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067566,RGE SERVICES,166.73,21/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067567,RGE SERVICES,"1,327.30",01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067568,RGE SERVICES,64.13,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067569,RGE SERVICES,173.57,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067570,RGE SERVICES,106.88,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067571,RGE SERVICES,63.27,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067572,RGE SERVICES,84.65,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067573,RGE SERVICES,166.73,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067574,RGE SERVICES,124.00,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067577,RGE SERVICES,84.65,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067578,RGE SERVICES,64.13,21/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067579,RGE SERVICES,98.33,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067581,RGE SERVICES,47.03,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067582,RGE SERVICES,47.03,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067583,RGE SERVICES,47.03,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067592,RGE SERVICES,268.40,01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067597,RGE SERVICES,25.65,13/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067674,RGE SERVICES,76.26,02/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067698,RGE SERVICES,136.71,02/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067725,RGE SERVICES,47.03,05/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067748,RGE SERVICES,62.00,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067750,RGE SERVICES,117.80,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067752,RGE SERVICES,163.95,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067753,RGE SERVICES,198.08,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067760,RGE SERVICES,37.90,22/12/2016
