Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,HOUSING REVENUE ACCOUNT,Professional Services,10015581,THE BARNETGROUP LIMITED,"4,200,000.00",01/04/2020
Commercial,HRA,Advertising,1001130601,TMP (UK) LTD,"2,770.78",17/04/2020
Commercial,HRA,Advertising,1001110901,TMP (UK) LTD,396.50,14/04/2020
Commercial,HRA,Agency/Interim Non Hays,1001210302,CHILD'S HILL BAPTIST CHURCH,193.00,24/04/2020
Commercial,HRA,Building Repairs & Maintenance,1001044201,THE BARNETGROUP LIMITED,"1,735,500.00",03/04/2020
Commercial,HRA,Consultants Fees,1001213601,TROWERS & HAMLINS,"1,158.00",24/04/2020
Commercial,HRA,Consultants Fees,1001150802,THE BARNETGROUP LIMITED,"15,695.50",21/04/2020
Commercial,HRA,Consultants Fees,1001308002,THE PLANNING INSPECTORATE,"7,323.45",30/04/2020
Commercial,HRA,Consultants Fees,1001137202,P P C R ASSOCIATES LTD,302.01,21/04/2020
Commercial,HRA,Consultants Fees,1001181102,P P C R ASSOCIATES LTD,935.21,28/04/2020
Commercial,HRA,Consultants Fees,1001189402,P P C R ASSOCIATES LTD,852.37,28/04/2020
Commercial,HRA,Consultants Fees,1001119402,Microfish Communications Ltd,"1,333.25",16/04/2020
Commercial,HRA,Miscellaneous Expenses,1001081601,THE BARNETGROUP LIMITED,"5,250.00",08/04/2020
Commercial,HRA,Other Services,1001082402,THE BARNETGROUP LIMITED,"488,046.83",08/04/2020
Commercial,HRA,Other Services,1000680403,THE BARNETGROUP LIMITED,"12,642.61",06/04/2020
Commercial,HRA,Other Services,1001033401,THE BARNETGROUP LIMITED,"4,160,422.00",03/04/2020
Commercial,HRA,Professional Services,1001034101,THE BARNETGROUP LIMITED,"318,248.25",03/04/2020
Commercial,HRA,Professional Services,1001114301,THE BARNETGROUP LIMITED,"150,000.00",14/04/2020
Commercial,Regional Enterprise,Consultants Fees,1001087001,CBRE INDIRECT INVESTMENT SERVS. LTD,"25,000.00",09/04/2020
Commercial,Regional Enterprise,Consultants Fees,1000814803,RE (REGIONAL ENTERPRISE) LIMITED,"50,731.91",03/04/2020
Commercial,Regional Enterprise,Consultants Fees,1001122901,RE (REGIONAL ENTERPRISE) LIMITED,"11,519.10",16/04/2020
Commercial,Regional Enterprise,Consultants Fees,1001147001,Gowling WLG,"8,658.53",20/04/2020
Commercial,Regional Enterprise,Consultants Fees,1001038901,Gowling WLG,"4,015.00",03/04/2020
Commercial,Regional Enterprise,Consultants Fees,1001052801,Gowling WLG,488.10,06/04/2020
Commercial,Regional Enterprise,Consultants Fees,1001060701,Gowling WLG,"1,774.44",06/04/2020
Commercial,Regional Enterprise,Consultants Fees,1001061001,Gowling WLG,"2,999.62",06/04/2020
Commercial,Regional Enterprise,Consultants Fees,1001065401,Gowling WLG,"56,207.80",06/04/2020
Commercial,Regional Enterprise,Legal and Court Fees,80034858,REDACTED - PERSONAL DATA,"1,400.00",24/04/2020
Commercial,Regional Enterprise,Other Services,1001067301,RM COUNTRYSIDE SERVICES LTD,"1,120.00",07/04/2020
Commercial,Regional Enterprise,Other Services,1001078301,RE (REGIONAL ENTERPRISE) LIMITED,"584,320.00",08/04/2020
Commercial,Regional Enterprise,Other Services,1001287801,Conway Aecom Ltd,"1,812.98",28/04/2020
Commercial,Regional Enterprise,Other Services,60129464,Conway Aecom Ltd,46.11,17/04/2020
Commercial,Regional Enterprise,Other Services,60132630,Conway Aecom Ltd,94.50,17/04/2020
Commercial,Regional Enterprise,Other Services,1001269702,Conway Aecom Ltd,145.33,28/04/2020
Commercial,Regional Enterprise,Other Services,1000001703,Conway Aecom Ltd,"1,801.80",16/04/2020
Commercial,Regional Enterprise,Other Services,1001123502,Conway Aecom Ltd,787.50,16/04/2020
Commercial,Regional Enterprise,Other Services,1001270001,Bouygues E&S Infrastructure UK,127.49,27/04/2020
Commercial,Regional Enterprise,Other Services,1000784102,Affinity For Business,43.63,20/04/2020
Commercial,Regional Enterprise,Professional Services,1001271601,CITY OF LONDON,"3,613.00",27/04/2020
Commercial,Regional Enterprise,Professional Services,1000716303,RE (REGIONAL ENTERPRISE) LIMITED,"11,533.12",03/04/2020
Commercial,Regional Enterprise,Professional Services,1001015502,RE (REGIONAL ENTERPRISE) LIMITED,685.08,07/04/2020
Commercial,Regional Enterprise,Professional Services,1001079601,RE (REGIONAL ENTERPRISE) LIMITED,"38,407.00",08/04/2020
Commercial,Regional Enterprise,Professional Services,1001113802,RE (REGIONAL ENTERPRISE) LIMITED,"2,945.96",22/04/2020
Commercial,Regional Enterprise,Professional Services,1001107402,RE (REGIONAL ENTERPRISE) LIMITED,"27,457.10",22/04/2020
Commercial,Regional Enterprise,Professional Services,1001022302,WATES PROPERTY SERVICES LTD,455.36,03/04/2020
Commercial,Regional Enterprise,Professional Services,1001255101,WATES PROPERTY SERVICES LTD,296.14,27/04/2020
Commercial,Regional Enterprise,Professional Services,1001269801,WATES PROPERTY SERVICES LTD,277.03,27/04/2020
Commercial,Regional Enterprise,Professional Services,1001105802,PUBLIC ANALYST SCIENTIFIC SERVS. LT,180.00,17/04/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1001011601,RE (REGIONAL ENTERPRISE) LIMITED,"199,411.25",03/04/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1001054601,RE (REGIONAL ENTERPRISE) LIMITED,"252,700.00",06/04/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000877302,RE (REGIONAL ENTERPRISE) LIMITED,"11,249.87",01/04/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1001158001,RE (REGIONAL ENTERPRISE) LIMITED,"1,029.05",22/04/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1001074801,RE (REGIONAL ENTERPRISE) LIMITED,"39,475.33",07/04/2020
Corporate Accounting,Corporate Accounting,Government departments - Third,80034894,Department for Communities & Local Gov.,"438,129.01",30/04/2020
Corporate Accounting,Corporate Accounting,Grant Payments,80034437,Disability Sports Coach,"2,300.00",02/04/2020
Corporate Accounting,Corporate Accounting,Grant Payments,80034752,Finchley Horticultural Society,"5,000.00",20/04/2020
Corporate Accounting,Corporate Accounting,Grant Payments,80034896,Community Network Group CIC,"1,875.00",27/04/2020
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,1001285702,THE BARNETGROUP LIMITED,"183,333.33",29/04/2020
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,1001140501,Prepaid Financial Services,"1,638.71",20/04/2020
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,1001147301,Prepaid Financial Services,35.35,20/04/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80034473,GLA LEVIES,"1,808,016.00",09/04/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80034474,GLA LEVIES,"4,908,426.29",09/04/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80034472,Department for Communities & Local Gov.,"3,257,450.00",09/04/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80034621,Wirecard (FS instant 2040880892973),"15,928.61",14/04/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80034696,Wirecard (FS instant 2040880892973),"29,704.55",17/04/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80034622,Wirecard (FS ongoing 2040881670310,"26,382.70",14/04/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80034699,Wirecard (FS ongoing 2040881670310,"50,884.30",17/04/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,70109663,REDACTED - PERSONAL DATA,"1,237.14",17/04/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,70108955,REDACTED - PERSONAL DATA,921.22,15/04/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,70108567,REDACTED - PERSONAL DATA,690.00,01/04/2020
DELIVERY UNITS,ADULTS AND COMMUNITIES,Ttl IT & Comms,1001121702,Trojan Consultants Ltd,895.00,17/04/2020
DELIVERY UNITS,ADULTS AND COMMUNITIES,Ttl IT & Comms,1001038501,Servelec Social Care Ltd,"35,688.00",03/04/2020
DELIVERY UNITS,ADULTS AND COMMUNITIES,Ttl IT & Comms,1001044001,Servelec Social Care Ltd,"35,688.00",03/04/2020
Delivery Units,Adults and Health,Advertising,60139322,TMP (UK) LTD,795.61,09/04/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1001010901,Norse Commercial Services Ltd,583.82,03/04/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1001012101,Norse Commercial Services Ltd,505.99,03/04/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1001015201,Norse Commercial Services Ltd,505.99,03/04/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1001017201,Norse Commercial Services Ltd,505.99,03/04/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1001020801,Norse Commercial Services Ltd,505.99,03/04/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1001021601,Norse Commercial Services Ltd,583.82,03/04/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1001023301,Norse Commercial Services Ltd,583.82,03/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245139,REDACTED - PERSONAL DATA,"1,062.00",30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245146,REDACTED - PERSONAL DATA,583.84,30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245150,REDACTED - PERSONAL DATA,969.40,30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245297,REDACTED - PERSONAL DATA,"1,746.00",30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245339,REDACTED - PERSONAL DATA,990.64,30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245340,REDACTED - PERSONAL DATA,626.00,30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245457,REDACTED - PERSONAL DATA,935.68,30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245458,REDACTED - PERSONAL DATA,"1,071.92",30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245460,REDACTED - PERSONAL DATA,"1,022.04",30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252018,REDACTED - PERSONAL DATA,"1,714.00",30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252291,REDACTED - PERSONAL DATA,898.56,30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252292,REDACTED - PERSONAL DATA,"1,054.72",30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252294,REDACTED - PERSONAL DATA,982.20,30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252448,REDACTED - PERSONAL DATA,"1,062.00",30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252514,REDACTED - PERSONAL DATA,583.84,30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252515,REDACTED - PERSONAL DATA,604.88,30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252516,REDACTED - PERSONAL DATA,620.00,30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252630,REDACTED - PERSONAL DATA,969.40,30/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244783,REDACTED - PERSONAL DATA,"3,964.00",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90251917,REDACTED - PERSONAL DATA,"3,964.00",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244955,REDACTED - PERSONAL DATA,"2,931.20",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252468,REDACTED - PERSONAL DATA,"2,931.20",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244839,REDACTED - PERSONAL DATA,"6,721.20",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252029,REDACTED - PERSONAL DATA,"6,721.20",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244808,REDACTED - PERSONAL DATA,"2,304.00",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245255,REDACTED - PERSONAL DATA,"3,051.36",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252093,REDACTED - PERSONAL DATA,"3,051.36",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245273,REDACTED - PERSONAL DATA,"3,846.40",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252110,REDACTED - PERSONAL DATA,"3,846.40",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244798,REDACTED - PERSONAL DATA,"4,156.00",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90251932,REDACTED - PERSONAL DATA,"4,156.00",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244636,REDACTED - PERSONAL DATA,"2,040.00",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245204,REDACTED - PERSONAL DATA,"3,727.68",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252214,REDACTED - PERSONAL DATA,"3,727.68",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244630,REDACTED - PERSONAL DATA,673.12,02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90251876,REDACTED - PERSONAL DATA,673.12,28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244791,REDACTED - PERSONAL DATA,"3,834.44",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90251925,REDACTED - PERSONAL DATA,"3,834.44",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245277,REDACTED - PERSONAL DATA,"2,449.80",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244720,REDACTED - PERSONAL DATA,817.36,02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90251796,REDACTED - PERSONAL DATA,817.36,28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245216,REDACTED - PERSONAL DATA,"3,266.48",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245232,REDACTED - PERSONAL DATA,579.24,02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252242,REDACTED - PERSONAL DATA,579.24,28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245250,REDACTED - PERSONAL DATA,228.36,02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252088,REDACTED - PERSONAL DATA,228.36,28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244624,REDACTED - PERSONAL DATA,295.68,02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90251870,REDACTED - PERSONAL DATA,295.68,28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90250257,REDACTED - PERSONAL DATA,511.78,21/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244696,REDACTED - PERSONAL DATA,"2,400.00",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252169,REDACTED - PERSONAL DATA,"2,400.00",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245433,REDACTED - PERSONAL DATA,350.84,02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252268,REDACTED - PERSONAL DATA,350.84,28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244679,REDACTED - PERSONAL DATA,"3,654.08",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252152,REDACTED - PERSONAL DATA,"3,654.08",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244682,REDACTED - PERSONAL DATA,"2,320.60",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252155,REDACTED - PERSONAL DATA,705.84,28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244883,REDACTED - PERSONAL DATA,533.92,02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252072,REDACTED - PERSONAL DATA,533.92,28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245395,REDACTED - PERSONAL DATA,"1,560.72",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252607,REDACTED - PERSONAL DATA,"1,560.72",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245253,REDACTED - PERSONAL DATA,"2,168.88",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252091,REDACTED - PERSONAL DATA,"2,168.88",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245446,REDACTED - PERSONAL DATA,24.60,02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252280,REDACTED - PERSONAL DATA,24.60,28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244725,REDACTED - PERSONAL DATA,961.60,02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90251801,REDACTED - PERSONAL DATA,961.60,28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245000,REDACTED - PERSONAL DATA,859.56,02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244735,REDACTED - PERSONAL DATA,"2,333.04",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90251811,REDACTED - PERSONAL DATA,"2,333.04",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252712,REDACTED - PERSONAL DATA,363.17,28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245135,REDACTED - PERSONAL DATA,144.24,02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244852,REDACTED - PERSONAL DATA,"1,708.00",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252042,REDACTED - PERSONAL DATA,"1,708.00",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244687,REDACTED - PERSONAL DATA,851.20,02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252160,REDACTED - PERSONAL DATA,851.20,28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244698,REDACTED - PERSONAL DATA,"1,396.72",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252171,REDACTED - PERSONAL DATA,"1,396.72",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252706,REDACTED - PERSONAL DATA,"2,364.21",28/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90244750,REDACTED - PERSONAL DATA,"2,027.36",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90245262,REDACTED - PERSONAL DATA,"2,847.00",02/04/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90252100,REDACTED - PERSONAL DATA,"2,847.00",28/04/2020
