Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355572,CEDARS NURSING HOME,"4,428.57",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356297,GCH (North London) t/a The Tudors,"2,300.00",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356286,B & M CARE,"3,764.29",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356298,HILTON LODGE LTD.,"3,800.00",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356317,GREEN TREES,"3,385.50",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356318,GREEN TREES,"3,385.10",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356319,Wilton House Ltd,"2,621.01",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356320,Wilton House Ltd,"2,611.48",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356323,Ashfields Residential Care Home,"3,214.29",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356324,Ashfields Residential Care Home,"3,214.29",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356325,VENTRY RESIDENTIAL CARE LTD,"3,214.29",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356326,Ashfields Residential Care Home,"2,785.71",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356328,Ventry Residential Care - Ernest Dene,"3,321.43",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356329,Ventry Residential Care - Ernest Dene,750.00,13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356330,Ventry Residential Care - Ernest Dene,"3,321.43",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356332,Ventry Residential Care - Ernest Dene,"3,321.43",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356333,Ventry Residential Care - Ernest Dene,"3,214.29",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356334,Ventry Residential Care - Ernest Dene,"3,214.29",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356336,Ventry Residential Care - Ernest Dene,"3,214.29",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356337,VENTRY RESIDENTIAL CARE LTD,"3,000.00",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356343,Wilton House Ltd,"2,527.24",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356344,Wilton House Ltd,"2,536.46",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356347,Dhyani Care Ltd,"3,321.40",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356862,TORRINGTON HOMES,"2,249.45",14/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356864,TORRINGTON HOMES,"3,764.29",14/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356865,TORRINGTON HOMES,"2,448.78",14/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356868,Barchester Healthcare Ltd,"4,779.76",14/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357428,B & M CARE,"4,428.57",17/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357927,LIVABILITY,"3,211.80",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357928,LIVABILITY,"3,458.24",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357932,LIVABILITY,"4,364.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357654,Alliance Care (Dales Homes) Ltd,"4,400.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357684,THE WOODSIDE HOME,"2,380.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357685,THE WOODSIDE HOME,"2,516.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357686,THE WOODSIDE HOME,"2,380.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357687,THE WOODSIDE HOME,"2,380.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357688,THE WOODSIDE HOME,"2,516.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357937,Karuna Manor,"4,071.43",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357940,Karuna Manor,"4,207.14",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358038,AUTUMN GARDENS,"3,200.00",20/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357972,THE CHRISTIAN CARE TRUST,"2,499.49",20/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358037,ANASTASIA LODGE,"3,800.00",20/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358807,THE WOODSIDE HOME,"2,380.00",21/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358808,THE WOODSIDE HOME,"2,516.00",21/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358809,THE WOODSIDE HOME,"2,380.00",21/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358912,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358913,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358914,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358915,TBG Mosaic,"-4,134.86",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358916,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358917,TBG Mosaic,"4,080.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358918,TBG Mosaic,"3,131.31",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358919,TBG Mosaic,"9,164.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358920,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358921,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358922,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358923,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358924,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358925,TBG Mosaic,"2,800.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358926,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358927,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358928,TBG Mosaic,"3,216.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358929,TBG Mosaic,"2,468.57",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358930,TBG Mosaic,"1,072.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358931,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358932,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358934,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358935,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358936,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358937,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358938,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358939,TBG Mosaic,"-2,968.72",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358940,TBG Mosaic,"99,925.71",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358941,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358942,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358943,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358944,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358945,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358947,TBG Mosaic,"3,600.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358948,TBG Mosaic,"4,594.29",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358949,TBG Mosaic,"4,134.86",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358950,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358951,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358952,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358953,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358954,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358955,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358956,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358957,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358958,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358959,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358961,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358962,TBG Mosaic,"8,018.34",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358963,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358964,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358965,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358966,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358969,TBG Mosaic,"1,069.71",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358971,TBG Mosaic,"-3,981.71",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358973,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358974,TBG Mosaic,"2,304.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358975,TBG Mosaic,"2,144.00",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358976,TBG Mosaic,"2,144.00",24/05/2021
