Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Postage,60032414,ROYAL MAIL GROUP LIMITED,"1,755.48",06/10/2015
Assurance,Assurance,Postage,60036012,ROYAL MAIL GROUP LIMITED,"2,036.08",28/10/2015
Assurance,Assurance,Printing-Contract,60016799,NEWSQUEST (LONDON) LIMITED,198.84,09/10/2015
Assurance,Assurance,Professional Services,60026730,ELECTORAL REFORM SERVICES,"1,981.05",13/10/2015
Assurance,Assurance,Stationery,40001078,OFFICE DEPOT UK LTD,1.42,26/10/2015
Assurance,Assurance,Stationery,40001123,OFFICE DEPOT UK LTD,65.74,26/10/2015
Assurance,Assurance,Subscriptions,60032047,CIPFA BUSINESS LIMITED,"1,375.00",14/10/2015
Assurance,Assurance,Subscriptions,60032595,NATIONAL CRIME AGENCY,120,16/10/2015
Assurance,Assurance,Subscriptions,60032589,NATIONAL CRIME AGENCY,480,16/10/2015
Assurance,Assurance,Training,60035936,ITS TRAINING (UK) LTD,"2,733.00",28/10/2015
Assurance,Assurance,Ttl IT & Comms,60032067,BRITISH TELECOM PLC,"7,307.00",13/10/2015
Central Expenses,Central Expenses,Audit Fee,60034452,GRANT THORNTON UK LLP,"57,325.00",28/10/2015
Central Expenses,Central Expenses,Grant Payments,20025472,TRANSPORT FOR LONDON,"108,504.70",29/10/2015
Central Expenses,Central Expenses,Insurance Claims,20024000,ALBANY ASSISTANCE LTD,"2,517.56",06/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001169,ALBANY ASSISTANCE LTD,"3,061.27",14/10/2015
Central Expenses,Central Expenses,Insurance Claims,20024861,BERRYMANS LACE MAWER,"3,606.50",09/10/2015
Central Expenses,Central Expenses,Insurance Claims,20023998,CENTRAL LONDON COMMUNITY HEALTHCARE,10,06/10/2015
Central Expenses,Central Expenses,Insurance Claims,60034499,CHARLES DUKES ASSESSORS,60,20/10/2015
Central Expenses,Central Expenses,Insurance Claims,60022981,CITY SUBURBAN TREE SURGEONS LTD,"1,161.72",20/10/2015
Central Expenses,Central Expenses,Insurance Claims,60029475,CLYDE & CO LLP,"1,570.00",01/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001194,DANEGROVE SCHOOL,"9,965.00",20/10/2015
Central Expenses,Central Expenses,Insurance Claims,20023993,DAS LAW,"4,775.00",02/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001191,DEPARTMENT FOR WORK & PENSIONS,816,16/10/2015
Central Expenses,Central Expenses,Insurance Claims,20024073,DEPARTMENT FOR WORK AND PENSIONS,"8,659.00",06/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001189,DH LAW LIMITED,"33,000.00",22/10/2015
Central Expenses,Central Expenses,Insurance Claims,20025002,DIRECT LINE,150,16/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001217,ENTERPRISE RENT A CAR,357.91,27/10/2015
Central Expenses,Central Expenses,Insurance Claims,20024872,ENTERPRISE RENT-A-CAR,"2,061.70",09/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001220,FLEET LEGAL SOLUTIONS,"1,230.10",27/10/2015
Central Expenses,Central Expenses,Insurance Claims,60029919,GOLDING COLLIE & COMPANY,60,12/10/2015
Central Expenses,Central Expenses,Insurance Claims,20024172,GREGORY ABRAMS SOLICITORS,"18,000.00",08/10/2015
Central Expenses,Central Expenses,Insurance Claims,10012785,JOHNSON AUSTIN PARTNERSHIP LLP,600,30/10/2015
Central Expenses,Central Expenses,Insurance Claims,60028936,KENNEDYS,917,07/10/2015
Central Expenses,Central Expenses,Insurance Claims,60027566,LEGAL COSTS NEGOTIATORS,119.42,12/10/2015
Central Expenses,Central Expenses,Insurance Claims,60028899,LEGAL COSTS NEGOTIATORS,139.7,14/10/2015
Central Expenses,Central Expenses,Insurance Claims,60026247,LEGAL COSTS NEGOTIATORS,365.23,20/10/2015
Central Expenses,Central Expenses,Insurance Claims,60031144,LEGAL COSTS NEGOTIATORS,368.82,14/10/2015
Central Expenses,Central Expenses,Insurance Claims,60030544,LEGAL COSTS NEGOTIATORS,681.3,14/10/2015
Central Expenses,Central Expenses,Insurance Claims,60029692,LEGAL COSTS NEGOTIATORS,818.41,14/10/2015
Central Expenses,Central Expenses,Insurance Claims,60033211,LEGAL COSTS NEGOTIATORS,"1,065.40",14/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001195,LEXELLE ASSIST,"2,215.02",23/10/2015
Central Expenses,Central Expenses,Insurance Claims,20024167,LIVERPOOL VICTORIA,"1,590.92",08/10/2015
Central Expenses,Central Expenses,Insurance Claims,20024102,MAYORS OFFICE FOR POLICING AND CRIME,27.1,06/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001185,MICHAEL W HALSALL SOLICITORS,"14,000.00",16/10/2015
Central Expenses,Central Expenses,Insurance Claims,20024133,PLEXUS LAW,"6,000.00",08/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001216,QUINDELL,"1,756.76",27/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001187,RALLI LTD,"5,600.00",16/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001182,ROMAIN COLEMAN,360,16/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001184,ROYAL FREE LONDON NHS FOUNDATI,25,27/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001218,RSA,890.83,27/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001260,RUBICON LAW,"16,000.00",27/10/2015
Central Expenses,Central Expenses,Insurance Claims,20025001,SETH LAW SOLICITORS,"1,026.00",16/10/2015
Central Expenses,Central Expenses,Insurance Claims,20024135,SILVERBECK RYMER SOLICITORS,240,08/10/2015
Central Expenses,Central Expenses,Insurance Claims,80001167,SILVERBECK RYMER SOLICITORS,360,15/10/2015
Central Expenses,Central Expenses,Insurance Claims,60019180,THE BARNETGROUP LIMITED,"4,859.34",07/10/2015
Central Expenses,Central Expenses,Insurance Claims,60033234,THE BARNETGROUP LIMITED,"12,063.81",14/10/2015
Central Expenses,Central Expenses,Insurance Claims,60033199,THE BARNETGROUP LIMITED,"20,000.00",14/10/2015
Central Expenses,Central Expenses,Insurance Claims,20024001,UK INSURANCE LTD,"1,329.13",06/10/2015
Central Expenses,Central Expenses,Insurance Claims,20024091,WARING + CO SOLICITORS,"2,578.00",06/10/2015
Central Expenses,Central Expenses,Insurance Claims,60027171,WEIGHTMANS LLP,662.5,23/10/2015
Central Expenses,Central Expenses,Insurance Claims,60022832,WEIGHTMANS LLP,"1,320.00",12/10/2015
Central Expenses,Central Expenses,Insurance Claims,20024151,WOODLANDS MEDICAL PRACTICE,50,08/10/2015
Central Expenses,Central Expenses,Joint Authorities - Third Part,EBX0085485,NORTH LONDON WASTE AUTHORITY,"894,643.00",23/10/2015
Central Expenses,Central Expenses,Other Establishments - Third P,60033236,CITY OF LONDON,"98,666.00",06/10/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0083793,LEE VALLEY REGIONAL PARK AUTH.,"33,052.02",15/10/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0082891,LONDON PENSIONS FUND AUTHORITY,"50,154.80",09/10/2015
Central Expenses,Central Expenses,Pensions To Retired Employees,60034654,LONDON PENSIONS FUND AUTHORITY,"2,805.89",15/10/2015
Commercial,Births Deaths & Marriages,Contract Cleaning,60033841,CHURCHILL CONTRACT SERVICES,607.85,30/10/2015
Commercial,Customer Support Group,Advertising,60035862,TMP (UK) LTD,111.28,28/10/2015
Commercial,Customer Support Group,Books-CDs-Audio-Video,60035544,SM ELECTRICAL SERVICES,150,29/10/2015
Commercial,Customer Support Group,Building Cleaning Recharge,60033317,CHURCHILL CONTRACT SERVICES,644.4,30/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030796,ABEL ALARM COMPANY LIMITED,396,26/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60034027,AJS LTD,49.5,08/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035176,AJS LTD,57.75,21/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033969,AJS LTD,82.5,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033893,AJS LTD,90.75,08/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033864,AJS LTD,90.75,13/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035095,AJS LTD,90.75,21/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035155,AJS LTD,99,23/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033890,AJS LTD,107.25,08/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033857,AJS LTD,115.5,08/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60034022,AJS LTD,132,08/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035214,AJS LTD,156.75,21/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035051,AJS LTD,165,21/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035065,AJS LTD,165,21/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035102,AJS LTD,222.75,21/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035189,AJS LTD,222.75,21/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035101,AJS LTD,231,21/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035078,AJS LTD,312.5,22/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035140,AJS LTD,312.5,22/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033922,AJS LTD,400,08/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033870,AJS LTD,808.5,08/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035429,APT CONTROLS LTD,519,23/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60034586,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE,750,29/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60034612,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE,795,29/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60030746,DOORWAY-MAINTENANCE CO.,110,01/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60034429,DOORWAY-MAINTENANCE CO.,250,19/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60028264,DOORWAY-MAINTENANCE CO.,600,02/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033914,DORMA UK LTD,324.58,22/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035028,DORMA UK LTD,325.67,21/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60035062,DORMA UK LTD,449.37,21/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60031378,DORMA UK LTD,539,05/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033919,EARLSWOOD INDUSTRIAL SVCS LTD,897,15/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60034078,FRONTIER-PITTS LTD,131.5,29/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012649,FRONTIER-PITTS LTD,340,02/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60034096,FRONTIER-PITTS LTD,376,09/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60034068,FRONTIER-PITTS LTD,"1,335.50",13/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,10012580,HERTEL (UK) LTD,-140,07/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033394,HERTEL (UK) LTD,7,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033406,HERTEL (UK) LTD,7,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033415,HERTEL (UK) LTD,7,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033569,HERTEL (UK) LTD,7,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033697,HERTEL (UK) LTD,7,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033719,HERTEL (UK) LTD,7,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033730,HERTEL (UK) LTD,7,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033769,HERTEL (UK) LTD,7,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033444,HERTEL (UK) LTD,7,13/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033514,HERTEL (UK) LTD,7,13/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033563,HERTEL (UK) LTD,7,13/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033580,HERTEL (UK) LTD,7,13/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033661,HERTEL (UK) LTD,7,13/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033686,HERTEL (UK) LTD,7,13/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033747,HERTEL (UK) LTD,7,13/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033475,HERTEL (UK) LTD,40.83,07/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033515,HERTEL (UK) LTD,40.83,09/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033671,HERTEL (UK) LTD,40.83,09/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033678,HERTEL (UK) LTD,40.83,09/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033740,HERTEL (UK) LTD,40.83,09/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033302,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033303,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033304,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033305,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033310,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033316,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033318,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033319,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033320,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033321,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033323,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033326,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033328,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033334,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033343,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033344,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033345,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033350,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033356,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033358,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033359,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033363,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033367,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033369,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033371,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033373,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033374,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033375,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033379,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033380,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033381,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033384,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033390,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033393,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033398,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033401,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033410,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033411,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033413,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033414,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033422,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033424,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033430,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033431,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033432,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033435,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033436,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033439,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033440,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033442,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033445,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033449,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033450,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033452,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033457,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033460,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033462,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033465,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033469,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033470,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033474,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033476,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033487,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033488,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033489,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033493,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033497,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033500,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033503,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033504,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033510,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033512,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033513,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033517,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033520,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033522,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033525,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033530,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033532,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033534,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033535,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033536,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033538,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033539,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033541,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033549,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033557,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033559,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033568,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033570,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033571,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033573,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033574,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033576,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033577,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033584,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033585,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033586,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033588,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033595,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033603,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033604,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033606,HERTEL (UK) LTD,40.83,12/10/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60033617,HERTEL (UK) LTD,40.83,12/10/2015
