Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80023794,REDACTED - PERSONAL DATA,73.41,27/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060121264,OAKRAY LIMITED,378.75,04/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124121,OAKRAY LIMITED,371.25,27/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060122186,AJS LTD,47.57,12/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060122208,AJS LTD,113.84,12/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060122264,AJS LTD,57.12,12/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060122337,AJS LTD,173.26,12/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060123175,AJS LTD,107.20,11/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060115419,CARTER SECURITY LTD,40.00,04/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014902,HSL COMPLIANCE LTD,34.91,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014903,HSL COMPLIANCE LTD,34.91,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014925,HSL COMPLIANCE LTD,34.91,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014926,HSL COMPLIANCE LTD,34.91,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014927,HSL COMPLIANCE LTD,34.91,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014928,HSL COMPLIANCE LTD,34.91,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014929,HSL COMPLIANCE LTD,34.91,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060110478,HSL COMPLIANCE LTD,179.55,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,80023569,DESEAR RA LTD,"3,610.00",19/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014898,HERTEL (UK) LTD,34.91,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117029,T. & D. BARRS,565.25,20/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060121651,T. & D. BARRS,255.00,14/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060121684,T. & D. BARRS,429.25,14/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060124282,T. & D. BARRS,896.75,21/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010015013,AJS LTD,229.60,21/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060122751,AJS LTD,"1,140.00",05/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060117416,HSL COMPLIANCE LTD,114.67,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060119228,HSL COMPLIANCE LTD,114.67,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060119234,HSL COMPLIANCE LTD,114.67,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060119733,HSL COMPLIANCE LTD,114.67,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014819,INTEGRATED WATER SERVICES LTD,108.00,06/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122052,KENT COUNTY COUNCIL (KCS),"6,411.14",01/02/2019,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060124091,C.E.S.,176.25,21/02/2019,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060123500,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,556.10",14/02/2019,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060122180,SCREWFIX DIRECT LTD,15.00,05/02/2019,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060122293,SCREWFIX DIRECT LTD,300.67,05/02/2019,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060123746,SCREWFIX DIRECT LTD,79.26,19/02/2019,,,,,,
Commercial,Customer Support Group,Telephones Calls,0060124589,BRITISH TELECOM PLC,103.05,27/02/2019,,,,,,
Commercial,Customer Support Group,Other Services,0060123315,BLUE 9 SECURITY LIMITED,"4,203.90",12/02/2019,,,,,,
Commercial,Customer Support Group,Other Services,0060123335,BLUE 9 SECURITY LIMITED,"14,997.78",14/02/2019,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060121698,CHURCHILL CONTRACT SERVICES,"6,937.52",14/02/2019,,,,,,
Commercial,Customer Support Group,Water Services,0060123559,AFFINITY WATER LIMITED,415.05,15/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060122926,ACTION ON HEARING LOSS,244.00,11/02/2019,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,0060123252,THE BRANDED MERCHANDISE COMPANY,828.00,11/02/2019,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060123546,HERTFORDSHIRE SUPPLIES   COUNTY CO,211.38,14/02/2019,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060121190,G.B.HOLDINGS LTD,323.20,26/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124497,MIDDLESEX UNIVERSITY,"4,579.76",28/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124715,MIDDLESEX UNIVERSITY,"1,645.69",28/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060124140,E-ON ENERGY,152.37,25/02/2019,,,,,,
Commercial,Customer Support Group,Other Services,0060123307,BLUE 9 SECURITY LIMITED,"6,129.86",12/02/2019,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060121763,CHURCHILL CONTRACT SERVICES,680.07,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060118807,KENT COUNTY COUNCIL (KCS),124.08,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060118816,KENT COUNTY COUNCIL (KCS),127.91,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060119037,KENT COUNTY COUNCIL (KCS),127.36,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060119040,KENT COUNTY COUNCIL (KCS),127.91,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060119053,KENT COUNTY COUNCIL (KCS),124.55,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060121942,KENT COUNTY COUNCIL (KCS),656.67,01/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060123716,KENT COUNTY COUNCIL (KCS),-144.62,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060123719,KENT COUNTY COUNCIL (KCS),-143.21,27/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122451,KENT COUNTY COUNCIL (KCS),"1,443.08",14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122474,KENT COUNTY COUNCIL (KCS),"1,525.10",14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122490,KENT COUNTY COUNCIL (KCS),"1,133.93",14/02/2019,,,,,,
Commercial,Customer Support Group,Water Services,0060124388,CASTLE WATER LTD,181.53,21/02/2019,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060123487,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,464.72",18/02/2019,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,0060123710,SCREWFIX DIRECT LTD,91.58,25/02/2019,,,,,,
Commercial,Customer Support Group,Rents,0060124503,MIDDLESEX UNIVERSITY,"86,267.61",28/02/2019,,,,,,
Commercial,Customer Support Group,Service Charges,0060124480,MIDDLESEX UNIVERSITY,"212,186.27",28/02/2019,,,,,,
Commercial,Customer Support Group,Rubbish Collection,0060123830,PEARCE RECYCLING GROUP,65.00,18/02/2019,,,,,,
Commercial,Customer Support Group,Other Services,0060123258,BLUE 9 SECURITY LIMITED,"2,316.23",11/02/2019,,,,,,
Commercial,Customer Support Group,Other Services,0060123279,BLUE 9 SECURITY LIMITED,"11,584.08",12/02/2019,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060121740,CHURCHILL CONTRACT SERVICES,"4,397.89",14/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060122927,ACTION ON HEARING LOSS,192.00,11/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060118676,KENT COUNTY COUNCIL (KCS),84.67,13/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060118703,KENT COUNTY COUNCIL (KCS),-68.53,13/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060119042,KENT COUNTY COUNCIL (KCS),-67.79,13/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060119068,KENT COUNTY COUNCIL (KCS),62.10,13/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060119895,KENT COUNTY COUNCIL (KCS),-84.67,13/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122447,KENT COUNTY COUNCIL (KCS),229.06,13/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122535,KENT COUNTY COUNCIL (KCS),67.79,13/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060123025,KENT COUNTY COUNCIL (KCS),187.80,13/02/2019,,,,,,
Commercial,Customer Support Group,Ttl IT & Comms,0060099192,BRITISH TELECOM PLC,40.00,21/02/2019,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,0060121679,CHURCHILL CONTRACT SERVICES,397.08,14/02/2019,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060121269,CAPITA BUSINESS SERVICES LTD,"3,769.50",12/02/2019,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060123074,CAPITA BUSINESS SERVICES LTD,"30,501.73",12/02/2019,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060123972,CAPITA BUSINESS SERVICES LTD,"22,781.25",27/02/2019,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060124253,CAPITA BUSINESS SERVICES LTD,"37,425.00",28/02/2019,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060124336,CAPITA BUSINESS SERVICES LTD,"584,302.00",26/02/2019,,,,,,
Commercial,Customer Support Group,CSG Services Contract Payment,0060124392,CAPITA BUSINESS SERVICES LTD,"40,608.00",26/02/2019,,,,,,
Commercial,Customer Support Group,Fees and Charges,80023077,REDACTED - PERSONAL DATA,60.00,01/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122048,KENT COUNTY COUNCIL (KCS),260.21,01/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122344,KENT COUNTY COUNCIL (KCS),247.70,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122346,KENT COUNTY COUNCIL (KCS),206.18,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122347,KENT COUNTY COUNCIL (KCS),815.58,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122353,KENT COUNTY COUNCIL (KCS),231.57,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122374,KENT COUNTY COUNCIL (KCS),627.71,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122405,KENT COUNTY COUNCIL (KCS),627.09,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122412,KENT COUNTY COUNCIL (KCS),"1,016.72",14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122499,KENT COUNTY COUNCIL (KCS),478.11,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122568,KENT COUNTY COUNCIL (KCS),519.91,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122586,KENT COUNTY COUNCIL (KCS),82.77,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122589,KENT COUNTY COUNCIL (KCS),243.57,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122593,KENT COUNTY COUNCIL (KCS),"1,060.36",14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122600,KENT COUNTY COUNCIL (KCS),75.64,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122603,KENT COUNTY COUNCIL (KCS),768.78,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122616,KENT COUNTY COUNCIL (KCS),-91.06,20/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122641,KENT COUNTY COUNCIL (KCS),183.98,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122646,KENT COUNTY COUNCIL (KCS),414.48,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122651,KENT COUNTY COUNCIL (KCS),85.50,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122664,KENT COUNTY COUNCIL (KCS),88.35,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122675,KENT COUNTY COUNCIL (KCS),275.54,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122714,KENT COUNTY COUNCIL (KCS),133.59,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122729,KENT COUNTY COUNCIL (KCS),75.64,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122740,KENT COUNTY COUNCIL (KCS),169.44,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122752,KENT COUNTY COUNCIL (KCS),73.38,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122764,KENT COUNTY COUNCIL (KCS),199.17,05/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122766,KENT COUNTY COUNCIL (KCS),340.06,05/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122769,KENT COUNTY COUNCIL (KCS),66.81,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122774,KENT COUNTY COUNCIL (KCS),714.12,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122781,KENT COUNTY COUNCIL (KCS),66.30,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122786,KENT COUNTY COUNCIL (KCS),96.30,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122804,KENT COUNTY COUNCIL (KCS),99.51,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122816,KENT COUNTY COUNCIL (KCS),523.85,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122839,KENT COUNTY COUNCIL (KCS),479.35,14/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060122878,KENT COUNTY COUNCIL (KCS),426.61,18/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060123347,KENT COUNTY COUNCIL (KCS),678.11,18/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060123353,KENT COUNTY COUNCIL (KCS),551.26,18/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124182,KENT COUNTY COUNCIL (KCS),38.51,25/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124211,KENT COUNTY COUNCIL (KCS),10.16,22/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124287,KENT COUNTY COUNCIL (KCS),29.66,25/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124349,KENT COUNTY COUNCIL (KCS),19.91,25/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124431,KENT COUNTY COUNCIL (KCS),57.50,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124441,KENT COUNTY COUNCIL (KCS),28.38,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124443,KENT COUNTY COUNCIL (KCS),46.39,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124472,KENT COUNTY COUNCIL (KCS),46.46,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124499,KENT COUNTY COUNCIL (KCS),31.31,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124501,KENT COUNTY COUNCIL (KCS),55.77,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124506,KENT COUNTY COUNCIL (KCS),45.81,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124532,KENT COUNTY COUNCIL (KCS),74.38,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124537,KENT COUNTY COUNCIL (KCS),108.70,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124545,KENT COUNTY COUNCIL (KCS),132.47,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124549,KENT COUNTY COUNCIL (KCS),660.25,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124562,KENT COUNTY COUNCIL (KCS),386.03,27/02/2019,,,,,,
Commercial,Customer Support Group,Gas,0060124563,KENT COUNTY COUNCIL (KCS),86.80,27/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060115798,KENT COUNTY COUNCIL (KCS),527.54,14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060115871,KENT COUNTY COUNCIL (KCS),250.30,14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060121997,KENT COUNTY COUNCIL (KCS),453.42,05/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122014,KENT COUNTY COUNCIL (KCS),659.19,07/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122352,KENT COUNTY COUNCIL (KCS),"1,715.66",14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122364,KENT COUNTY COUNCIL (KCS),"1,857.09",14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122398,KENT COUNTY COUNCIL (KCS),"1,768.92",14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122607,KENT COUNTY COUNCIL (KCS),529.30,04/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122623,KENT COUNTY COUNCIL (KCS),"2,006.17",14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122652,KENT COUNTY COUNCIL (KCS),"2,092.85",14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122690,KENT COUNTY COUNCIL (KCS),"2,027.12",14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122710,KENT COUNTY COUNCIL (KCS),"1,684.98",14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122763,KENT COUNTY COUNCIL (KCS),"1,760.80",14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122788,KENT COUNTY COUNCIL (KCS),356.47,14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122794,KENT COUNTY COUNCIL (KCS),460.09,05/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122811,KENT COUNTY COUNCIL (KCS),316.92,14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122818,KENT COUNTY COUNCIL (KCS),344.06,05/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122850,KENT COUNTY COUNCIL (KCS),349.19,14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122871,KENT COUNTY COUNCIL (KCS),917.66,18/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122886,KENT COUNTY COUNCIL (KCS),725.42,18/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060122907,KENT COUNTY COUNCIL (KCS),856.98,18/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060123367,KENT COUNTY COUNCIL (KCS),"1,335.08",14/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060123420,KENT COUNTY COUNCIL (KCS),31.82,13/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060123555,KENT COUNTY COUNCIL (KCS),51.83,20/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060124054,KENT COUNTY COUNCIL (KCS),342.97,20/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060124055,KENT COUNTY COUNCIL (KCS),341.51,20/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060124097,KENT COUNTY COUNCIL (KCS),315.25,20/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060124122,KENT COUNTY COUNCIL (KCS),331.97,22/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060124530,KENT COUNTY COUNCIL (KCS),156.10,27/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060124550,KENT COUNTY COUNCIL (KCS),5.93,27/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060124555,KENT COUNTY COUNCIL (KCS),103.57,27/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060124568,KENT COUNTY COUNCIL (KCS),146.20,27/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060124581,KENT COUNTY COUNCIL (KCS),714.50,27/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060124625,KENT COUNTY COUNCIL (KCS),445.90,27/02/2019,,,,,,
Commercial,Customer Support Group,Electricity,0060124633,KENT COUNTY COUNCIL (KCS),411.50,27/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014895,HERTEL (UK) LTD,139.64,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014900,HERTEL (UK) LTD,34.91,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0010014901,HERTEL (UK) LTD,315.00,13/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060121238,T. & D. BARRS,76.50,18/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060121261,T. & D. BARRS,85.00,18/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060121266,T. & D. BARRS,275.40,18/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060121329,T. & D. BARRS,127.50,18/02/2019,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,0060121423,T. & D. BARRS,51.00,18/02/2019,,,,,,
