Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor ,Expenditure Amount (exc VAT),Payment Date
Commissioning Group,Deputy Chief Operating Officer,Consultants Fees,10006667,QUALITY FIELDWORK & RESEARCH,"3,284.00",27/08/2014
Commissioning Group,Deputy Chief Operating Officer,Consultants Fees,10007111,QUALITY FIELDWORK & RESEARCH,"3,616.73",27/08/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20009985,CHINESE MENTAL HEALTH ASSOCIATION,"4,000.00",01/08/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20010688,COMMUNITY FOCUS,"19,766.00",20/08/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20010979,LIVABILITY - LIFESTYLE,"2,500.00",29/08/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20009950,LOVE BURNT OAK COMMUNITY RESOURCE & SUPP,"5,000.00",12/08/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20010452,OYA,"7,410.00",13/08/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20009990,TECHMAIDS,"2,875.00",01/08/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20010544,THE YOUNG FOUNDATION,"8,854.00",15/08/2014
Commissioning Group,Deputy Chief Operating Officer,Legal and Court Fees,20010603,CLAER LLOYD-JONES & ASSOCIATES LTD,"6,000.00",15/08/2014
Commissioning Group,Deputy Chief Operating Officer,Publications,10006262,ACCESS INTELLIGENCE MEDIA & COMM.LT,"4,620.00",15/08/2014
Commissioning Group,Deputy Chief Operating Officer,Subscriptions,10006675,DELIB LIMITED,"4,000.00",19/08/2014
Commissioning Group,Deputy Chief Operating Officer,Training,10005213,PREMIER PEOPLE SOLUTIONS LTD,815,07/08/2014
Commissioning Group,Deputy Chief Operating Officer,Training,10005480,REDACTIVE EVENTS LTD,580,05/08/2014
Commissioning Group,Legal,Legal and Court Fees,10006691,LONDON BOROUGH OF HARROW,"188,033.93",19/08/2014
Commissioning Group,Legal,Legal Disbursements,10005587,LONDON BOROUGH OF HARROW,"89,614.27",06/08/2014
Corporate Accounting,Control Accounts,Government departments - Third Party Payment,EBX0020048,GREATER LONDON AUTHORITY,"241,490.00",27/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10005124,CITIBANK NA LONDON,988.51,01/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10005126,CITIBANK NA LONDON,967.7,04/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10005398,CITIBANK NA LONDON,641.7,05/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10005441,CITIBANK NA LONDON,"2,301.63",06/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10005708,CITIBANK NA LONDON,"2,128.72",08/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10006103,CITIBANK NA LONDON,794.1,14/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10006110,CITIBANK NA LONDON,641.46,14/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10006119,CITIBANK NA LONDON,"1,352.60",14/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10006880,CITIBANK NA LONDON,"1,264.70",22/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10006883,CITIBANK NA LONDON,560.95,22/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10006886,CITIBANK NA LONDON,648.65,22/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10007011,CITIBANK NA LONDON,"2,521.02",22/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10007016,CITIBANK NA LONDON,"3,350.54",22/08/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10007322,CITIBANK NA LONDON,"2,547.01",28/08/2014
Corporate Accounting,Control Accounts,Other Local Authorities - Third Party Payment,EBX0017016,GREATER LONDON AUTHORITY,"3,841,043.70",05/08/2014
Corporate Accounting,Control Accounts,Other Local Authorities - Third Party Payment,EBX0018255,GREATER LONDON AUTHORITY,"2,330,724.00",15/08/2014
Delivery Units,Adults and Communities,Advertising,10001229,NEWSQUEST (LONDON) LIMITED,596.52,11/08/2014
Delivery Units,Adults and Communities,Advertising,10006511,THE ART OF DESIGN,738,19/08/2014
Delivery Units,Adults and Communities,Agency/Interim Non Hays,20010399,TMP (UK) LTD,792,12/08/2014
Delivery Units,Adults and Communities,Consultants Fees,10006433,VOICEABILITY,"6,601.00",18/08/2014
Delivery Units,Adults and Communities,Consultants Fees,10006842,VOICEABILITY,"4,340.00",22/08/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10005701,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"2,631.76",07/08/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10005702,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"2,054.67",07/08/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10007431,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,738,28/08/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10007433,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"1,173.60",28/08/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10007361,PARKVIEW PHARMACY,564.5,27/08/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10007276,PICKLES CHEMIST,595.06,28/08/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10005512,REDLAND HEALTHCARE LTD,"1,969.06",05/08/2014
Delivery Units,Adults and Communities,Grant Payments,20010360,AMWELL CONSTRUCTION LTD,"1,192.39",11/08/2014
Delivery Units,Adults and Communities,Health authorities - Third Party Payment,10007018,HERTFORDSHIRE PARTNERSHIP,"110,288.00",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026284,AARON COURT CARE HOME,"2,216.41",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026235,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026236,ABBEY RAVENSCROFT PARK NURSING HOME,"2,318.93",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026237,ABBEY RAVENSCROFT PARK NURSING HOME,-548.92,04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026238,ABBEY RAVENSCROFT PARK NURSING HOME,"2,657.14",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026239,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026240,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026241,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.83",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026242,ABBEY RAVENSCROFT PARK NURSING HOME,"-1,161.04",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026243,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026244,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026245,ABBEY RAVENSCROFT PARK NURSING HOME,"2,878.57",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026246,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026247,ABBEY RAVENSCROFT PARK NURSING HOME,"2,318.93",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026248,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026249,ABBEY RAVENSCROFT PARK NURSING HOME,"3,205.84",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027186,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030303,ABBEY RAVENSCROFT PARK NURSING HOME,"1,047.26",22/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029804,ABBOTS CARE LIMITED,"9,023.95",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030759,ABBOTS CARE LIMITED,"1,182.04",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029922,ABOUT ME CARE & SUPPORT LTD,"1,365.84",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029996,ADDICTION RECOVERY CENTRE,"2,500.00",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031782,ADDICTION RECOVERY CENTRE,"1,740.00",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027269,AGUDAS ISRAEL HOUSING ASSCTN LTD,"3,321.43",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027270,AGUDAS ISRAEL HOUSING ASSCTN LTD,-548.92,13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027271,AGUDAS ISRAEL HOUSING ASSCTN LTD,"4,207.14",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027272,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,527.83",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030833,AGUDAS ISRAEL HOUSING ASSCTN LTD,"3,154.25",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028310,ALL ABOUT CARE,"1,958.01",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028312,ALL ABOUT CARE,"2,023.28",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026165,ALWYCK HOUSING GROUP,"2,216.41",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026269,ANCASTER COURT NURSING HOME,"2,570.70",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029988,ANCASTER COURT NURSING HOME,"1,492.66",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025914,ANCHOR TRUST,"2,232.64",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027358,ARBOURS ASSOCIATION LTD,"1,412.00",11/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026512,ARUNDEL CARE SERVICES LTD,"4,256.00",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026268,ASHBROOKE CARE HOME,"2,435.71",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30024056,ASHDOWN RESIDENTIAL HOME,"4,156.00",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030191,ASHDOWN RESIDENTIAL HOME,"4,156.00",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30022394,ASHFIELDS RESIDENTIAL CARE HOME,"1,092.02",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025706,ASHFIELDS RESIDENTIAL CARE HOME,"1,170.02",20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030427,ASHGALE HOUSE,"4,729.98",26/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025924,ASHTON LODGE CARE CENTRE,"3,432.06",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025942,ASHTON LODGE CARE CENTRE,"2,570.70",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025947,ASHTON LODGE CARE CENTRE,"2,367.07",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025950,ASHTON LODGE CARE CENTRE,"3,354.06",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025951,ASHTON LODGE CARE CENTRE,"2,489.74",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025965,ASHTON LODGE CARE CENTRE,"2,320.53",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025980,ASHTON LODGE CARE CENTRE,"2,318.94",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025981,ASHTON LODGE CARE CENTRE,-738.38,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025997,ASHTON LODGE CARE CENTRE,"2,320.52",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025998,ASHTON LODGE CARE CENTRE,-572.7,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026028,ASHTON LODGE CARE CENTRE,"2,418.04",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025956,ASPEN VILLAGES LTD,"2,216.41",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025957,ASPEN VILLAGES LTD,"2,570.70",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025958,ASPEN VILLAGES LTD,"3,321.43",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030873,AUTUMN GARDENS,"2,800.00",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030874,AUTUMN GARDENS,"2,184.04",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025918,AVERY LODGE,"2,216.41",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025919,AVERY LODGE,-548.92,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032160,AVERY LODGE,"2,216.41",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032161,AVERY LODGE,-548.92,29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025963,B & M CARE,"2,418.00",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025964,B & M CARE,-571.91,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026305,B & M CARE,"2,418.00",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026306,B & M CARE,-564.82,04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031001,B & M CARE,"2,622.20",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028261,BARNET HOMES LIMITED,"1,097.61",15/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025953,BARNET MENCAP,575.75,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025954,BARNET MENCAP,575.75,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025955,BARNET MENCAP,575.75,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027296,BARNET MENCAP,658,08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027297,BARNET MENCAP,658,08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027298,BARNET MENCAP,658,08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027299,BARNET MENCAP,658,08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027300,BARNET MENCAP,658,08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025898,BENSLOW MANAGEMENT COMPANY LIMITED,"2,418.04",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028427,BIRCHWOOD GRANGE CARE HOME,"2,657.14",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026264,BRADBURY HOUSE ORGANISATION,"3,460.71",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,20010322,BROOKDALE HEALTHCARE,503.66,08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,20010324,BROOKDALE HEALTHCARE,755.49,08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026155,BROOKDALE HEALTHCARE,"9,300.00",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026156,BROOKDALE HEALTHCARE,"9,610.00",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026157,BROOKDALE HEALTHCARE,"7,806.73",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026158,BROOKDALE HEALTHCARE,"9,673.86",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029800,BROOKDALE HEALTHCARE,"4,699.40",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025921,BRUNSWICK SUPPORTED LIVING SERVICES,"2,372.12",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025961,BRUNSWICK SUPPORTED LIVING SERVICES,"1,321.60",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025982,BRUNSWICK SUPPORTED LIVING SERVICES,"1,412.68",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025985,BRUNSWICK SUPPORTED LIVING SERVICES,"1,942.84",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026001,BRUNSWICK SUPPORTED LIVING SERVICES,"1,400.00",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025966,BUPA CARE HOMES,"2,216.41",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025967,BUPA CARE HOMES,"2,318.93",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025968,BUPA CARE HOMES,"2,570.70",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025969,BUPA CARE HOMES,"5,535.71",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025970,BUPA CARE HOMES,"2,325.66",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025971,BUPA CARE HOMES,"3,258.81",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025972,BUPA CARE HOMES,"3,258.81",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025973,BUPA CARE HOMES,"3,321.43",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025974,BUPA CARE HOMES,"3,321.43",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025975,BUPA CARE HOMES,"2,318.93",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025976,BUPA CARE HOMES,-548.92,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025977,BUPA CARE HOMES,"2,418.04",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025978,BUPA CARE HOMES,"2,216.41",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026026,BUPA CARE HOMES,"2,318.93",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026027,BUPA CARE HOMES,"2,318.93",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026029,BUPA CARE HOMES,"4,842.64",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026535,BUPA CARE HOMES,"2,216.41",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026536,BUPA CARE HOMES,"2,144.91",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027207,BUPA CARE HOMES,598.43,07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027208,BUPA CARE HOMES,"2,318.93",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027325,BUPA CARE HOMES,"2,318.93",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028420,BUPA CARE HOMES,"2,318.93",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028421,BUPA CARE HOMES,"2,318.93",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028422,BUPA CARE HOMES,"2,318.93",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028424,BUPA CARE HOMES,"2,318.93",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028425,BUPA CARE HOMES,"2,924.05",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028426,BUPA CARE HOMES,"2,302.06",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028708,BUPA CARE HOMES,523.63,19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028709,BUPA CARE HOMES,523.63,19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032325,BUPA CARE HOMES,"4,842.64",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028493,CAMBIAN BEECHES,"12,994.50",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028495,CAMBIAN BEECHES,"12,994.50",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028496,CAMBIAN BEECHES,"13,427.65",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028498,CAMBIAN BEECHES,"13,427.65",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028499,CAMBIAN BEECHES,"12,994.50",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028501,CAMBIAN BEECHES,"12,994.50",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028502,CAMBIAN BEECHES,"13,427.65",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028504,CAMBIAN BEECHES,"13,427.65",21/08/2014
