ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00819/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2NJIXE534,14/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Part single, part two storey rear extension and a loft conversion involving a rear dormer and velux windows. ","5 Clifford Road, Barnet, Herts, EN5 5PG",27/06/2008 00:00,Decided,,,,,27/06/2008 00:00,Approve,Delegated,27/06/2008 00:00,,,,,,,200138885,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00819/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2NJIXE534,14/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Part single, part two storey rear extension and a loft conversion involving a rear dormer and velux windows. ","5 Clifford Road, Barnet, Herts, EN5 5PG",27/06/2008 00:00,Decided,,,,,27/06/2008 00:00,Approve,Delegated,27/06/2008 00:00,,,,,,,200138885,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00820/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2NJIXE625,14/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Proposed entrance lobby and study front extension, rear kitchen and garden store extensions and internal/external alterations.","110 Southover, London, N12 7HD",07/07/2008 00:00,Decided,,,,,07/07/2008 00:00,Approve,Delegated,07/07/2008 00:00,,,,,,,200105152,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00714/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2NJIXE304,08/04/2008 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Extension to roof including rear dormer window to facilitate a loft conversion EN5 2QA,"24 Potters Lane, Barnet, Herts, EN5 5BH",03/06/2008 00:00,Decided,,,,,21/05/2008 00:00,Withdrawn,Delegated,23/05/2008 00:00,,,,,,,200094162,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00715/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE688,08/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.,"63 Berkeley Crescent, Barnet, Herts, EN4 8BT",04/06/2008 00:00,Decided,,,,,04/06/2008 00:00,Approve,Delegated,04/06/2008 00:00,,,,,,,200010677,Mr. M Duggan,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00746/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE736,29/04/2008 04:00,http://id.esd.org.uk/service/487,Full planning applications,,,"Construction of new and expanded secondary school (prior to demolition of existing) and external works including construction of new outdoor all weather sports pitch and multi-use games area, new car park, vehicular exit and pedestrian access off Chestnut Grove, landscaping and other enabling works","East Barnet School, Chestnut Grove, Barnet, Herts, EN4 8PU",29/07/2008 00:00,Decided,,,,,11/06/2008 00:00,Approve,Committee,25/06/2008 00:00,,,,,,,200021615,Mr Pitt,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00746/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE736,29/04/2008 04:00,http://id.esd.org.uk/service/487,Full planning applications,,,"Construction of new and expanded secondary school (prior to demolition of existing) and external works including construction of new outdoor all weather sports pitch and multi-use games area, new car park, vehicular exit and pedestrian access off Chestnut Grove, landscaping and other enabling works","East Barnet School, Chestnut Grove, Barnet, Herts, EN4 8PU",29/07/2008 00:00,Decided,,,,,11/06/2008 00:00,Approve,Committee,25/06/2008 00:00,,,,,,,200021615,Mr Pitt,,,,6
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00837/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE318,15/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Creation of hardstanding and formation of vehicular access.,"31 Friern Barnet Lane, London, N11 3LP",08/07/2008 00:00,Decided,,,,,08/07/2008 00:00,Approve,Delegated,08/07/2008 00:00,,,,,,,200044497,,14/05/2008 10:37,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00692/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2NJIXE375,04/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side extension,"22 Bawtry Road, London, N20 0ST",30/05/2008 00:00,Decided,,,,,09/06/2008 00:00,Approve,Delegated,09/06/2008 00:00,,,,,,,200008286,Mr Michael David,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00694/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE689,04/04/2008 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,,"11 Harmsworth Way, London, N20 8JT",25/07/2008 00:00,Decided,,,,,25/07/2008 00:00,,Delegated,25/07/2008 00:00,,,,,,,200057350,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00243/09,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE078,23/01/2009 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension.,"13 Horsham Avenue, London, N12 9BG",20/03/2009 00:00,Decided,,,,,20/03/2009 00:00,Approve,Delegated,20/03/2009 00:00,,,,,,,200066811,Mr M Burnand,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00428/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE175,26/03/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Roof extension involving rear dormer and rooflights in front elevation to facilitate a loft conversion.,"193 Brunswick Park Road, London, N11 1EL",21/05/2008 00:00,Decided,,,,,16/05/2008 00:00,Refuse,Delegated,19/05/2008 00:00,,,,,,,200017291,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00872/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2NJIXE509,18/04/2008 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension and garage conversion into habitable room.,"5A Galley Lane, Barnet, Herts, EN5 4AR",13/06/2008 00:00,Decided,,,,,09/06/2008 00:00,Approve,Delegated,09/06/2008 00:00,,,,,,,200046516,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00873/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2NJIXE013,18/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Two storey side extension and loft conversion - previously approved. Rebuild of existing ground floor sun room with flat roof and material/insulation upgrade.,"8 Knoll Drive, London, N14 5LT",04/07/2008 00:00,Decided,,,,,04/07/2008 00:00,Approve,Delegated,04/07/2008 00:00,,,,,,,200070380,Mr A Ross,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00067/09,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2NJIXE909,05/01/2009 00:00,http://id.esd.org.uk/service/512,Conservation area planning,http://opendatacommunities.org/def/concept/planning/application/6000/6018,Q25 Other relevant demolition in conservation area,"Demolition of existing pool house, store and outbuilding. ","Highcroft, 16 Totteridge Common, London, N20 8NL",02/03/2009 00:00,Decided,,,,,02/03/2009 00:00,Approve,Delegated,02/03/2009 00:00,,,,,,,200118370,Mr Nicholas Brill,13/01/2009 10:28,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00643/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2NJIXE774,08/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Two storey side extension.,"41 Temple Avenue, London, N20 9EJ",03/06/2008 00:00,Decided,,,,,03/07/2008 00:00,Approve,Delegated,03/07/2008 00:00,,,,,,,200113220,Mr Eaton,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00646/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2NJIXE208,02/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.,"60 Oakleigh Gardens, London, N20 9AB",02/06/2008 00:00,Decided,,,,,02/06/2008 00:00,Approve,Delegated,02/06/2008 00:00,,,,,,,200087848,Mr. P Cox,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00329/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY41JIXE494,19/03/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,First floor side extension and roof extension involving two rear dormers and two rooflights to front to facilitate loft conversion.,"48 Hillside Gardens, Barnet, Herts, EN5 2NJ",14/05/2008 00:00,Decided,,,,,12/05/2008 00:00,Withdrawn,Delegated,12/05/2008 00:00,,,,,,,200064022,Mrs Arzu Karayunlu,,,,
