Division,Directorate,Rate Description,Vendor,"Expenditure
Amount (Exl  VAT)",Week Ending,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,135.95,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,628.8,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,770.28,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,613.08,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,471.6,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,506.97,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,487.32,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,4.58,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,569.08,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,546,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,46.88,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,84.38,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,589.5,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,609.15,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,22.91,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,50.41,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,511.39,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,553.69,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,135.94,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,154.7,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,628.8,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,628.8,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,154.7,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,628.8,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,4.58,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,22.91,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,342.21,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,569.06,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,4.58,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,13.74,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,534.47,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,51.71,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,63.2,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,566.99,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,562.42,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,23.44,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,18.75,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,597.36,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,573.78,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,655.6,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1031.04,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1423.44,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,111,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1605.6,15/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1605.6,22/03/2020,
Finance,Finance,Regular,MATRIX SCM LTD,1832.6,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,488.33,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,292.23,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,491.7,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,5.4,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,28.49,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1415.87,22/03/2020,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX SCM LTD,1315.02,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1795.33,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,28.56,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,90.44,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,576.76,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,572.91,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,4.76,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,442.19,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,438.33,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,183.84,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,206.82,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,708.74,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,731.6,22/03/2020,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX SCM LTD,1209.22,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,145.78,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1612.8,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1419.84,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,137.88,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,183.84,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,713.31,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,731.6,22/03/2020,
Finance,Finance,Regular,MATRIX SCM LTD,3627.6,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,119,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,99.96,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,615.2,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,492.16,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,576.75,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,580.6,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,128.52,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,95.2,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,369.12,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,499.85,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,38.08,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,561.39,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,599.83,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,85.68,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,71.4,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,615.2,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,588.29,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,28.56,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,19.04,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,469.09,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,553.68,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1692.35,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,45.97,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,22.98,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,708.74,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,713.31,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,499.85,15/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,962.3,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,37,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1681.92,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,4.76,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,584.46,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,561.38,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,120.65,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,126.39,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,585.28,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,722.46,22/03/2020,
Adults and Health,Adults and Health,Regular,MATRIX SCM LTD,1072.9,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,573.65,22/03/2020,
Finance,Finance,Regular,MATRIX SCM LTD,277.74,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,103.41,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,708.74,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,192.05,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,525.95,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,525.95,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,570.92,22/03/2020,
Finance,Finance,Regular,MATRIX SCM LTD,1919.12,22/03/2020,
Finance,Finance,Regular,MATRIX SCM LTD,1593.12,22/03/2020,
Adults and Health,Adults and Health,Regular,MATRIX SCM LTD,1258.21,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,1029.6,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,555.49,22/03/2020,
Finance,Finance,Regular,MATRIX SCM LTD,3317.45,22/03/2020,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX SCM LTD,2284.1,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1305.73,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1007.46,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,651.38,08/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,523.8,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,399.84,22/03/2020,
Adults and Health,Adults and Health,Mileage,MATRIX SCM LTD,148,22/03/2020,
Adults and Health,Adults and Health,Regular,MATRIX SCM LTD,1757.52,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,23.8,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,403.74,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,530.62,22/03/2020,
Adults and Health,Adults and Health,Regular,MATRIX SCM LTD,1380.26,15/03/2020,
Adults and Health,Adults and Health,Regular,MATRIX SCM LTD,1380.26,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1685.54,22/03/2020,
Finance,Finance,Regular,MATRIX SCM LTD,821.1,22/03/2020,
Finance,Finance,Regular,MATRIX SCM LTD,1818.44,22/03/2020,
Finance,Finance,Regular,MATRIX SCM LTD,4060.6,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,11.49,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,667.6,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,676.75,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,34.47,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,160.86,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,731.6,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,731.6,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1142.02,22/03/2020,
Family Services,Family Services,Sunday or Bank Holiday,MATRIX SCM LTD,382.2,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,59.2,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,687.94,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1358.97,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1418.05,15/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1142.32,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,114.24,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,180.88,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,607.51,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,615.2,22/03/2020,
Adults and Health,Adults and Health,Regular,MATRIX SCM LTD,1279.9,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,1601.85,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,42.84,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,322.99,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,534.47,22/03/2020,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX SCM LTD,2418.44,22/03/2020,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX SCM LTD,2418.44,15/03/2020,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX SCM LTD,2418.44,08/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,235.55,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,143.63,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,731.6,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,704.17,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,956.73,22/03/2020,
Adults and Health,Adults and Health,Regular,MATRIX SCM LTD,3191.95,22/03/2020,
Finance,Finance,Regular,MATRIX SCM LTD,1513.83,22/03/2020,
Finance,Finance,Travel,MATRIX SCM LTD,378.91,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,365.28,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,365.28,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1417.68,19/03/2020,
Finance,Finance,Regular,MATRIX SCM LTD,269.56,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,47.6,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,23.8,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,553.69,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,588.3,22/03/2020,
Assurance,Assurance,Regular,MATRIX SCM LTD,318,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,706.69,22/03/2020,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX SCM LTD,2947.44,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,686.53,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,23.8,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,542.17,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,538.32,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,1427.1,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,519.09,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,515.25,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,4.76,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,23.8,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,446.03,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,538.32,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,38.08,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,33.32,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,530.61,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,534.46,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,33.32,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,38.08,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,569.06,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,576.76,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,9.52,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,715.19,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,422.96,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,137.88,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,553.27,15/03/2020,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX SCM LTD,603.2,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,646.91,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,66.64,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,572.91,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,584.44,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,561.38,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,572.91,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1417.68,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1224.72,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,60.31,08/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,49.35,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,696.4,08/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,696.4,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,278.56,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1419.48,15/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1417.68,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,2097.74,22/03/2020,
Finance,Finance,Regular,MATRIX SCM LTD,3036.75,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,39.24,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1419.49,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,166.02,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1419.49,22/03/2020,
Adults and Health,Adults and Health,Regular,MATRIX SCM LTD,1230.11,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1182.92,22/03/2020,
