Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,602.75,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,619.45,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,623.28,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,670.33,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,680.74,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,686.14,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,699,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,730.71,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,734.5,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,762.75,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,771.4,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,783.31,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,796.32,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,816.8,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,845.76,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,853.92,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,868.68,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,871.2,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,871.2,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,921.6,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,934.21,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,957.06,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,980.64,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,992.93,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1000.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1017.75,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1021.11,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1021.11,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1076.17,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1096.92,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1096.93,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1122.12,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1131.87,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1144.06,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1145.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1208.61,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1223.3,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1241.98,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1272.96,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1272.96,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1272.96,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1284.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1284.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1284.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1321.32,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1361.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1397.06,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1416.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1417.72,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1438.91,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1438.91,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1481.2,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1481.2,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1515.97,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1515.97,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1523.52,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1523.52,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1536.47,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1570.45,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1590.72,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1709,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1753.35,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1753.35,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,1901.15,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,2069.05,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,2069.05,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,2071.26,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,2220.92,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,2231.25,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,2337.8,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,2337.8,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,2337.8,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,2436.35,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,2922.25,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,3813.57,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,4237.3,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,4237.3,30/01/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30057511,COMENSURA LIMITED,1.11,30/01/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30057511,COMENSURA LIMITED,2.22,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,229.8,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,378.3,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,407.4,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,407.4,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,413.81,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,441.35,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,503.6,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,595.58,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,769.65,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,828.71,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,840,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,1218.34,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,1577.1,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,1655.24,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,1941.61,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,1941.63,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,2124.64,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,2625,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,2628.5,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,2777.08,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,2937.25,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30057511,COMENSURA LIMITED,3567.15,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,1.48,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,4.44,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,8.14,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,10,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,11.47,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,11.84,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,12.58,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,12.95,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,14,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,15,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,29.23,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,30.34,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,35.15,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,37,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,37.74,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,49.95,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,50,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30057511,COMENSURA LIMITED,50,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,150.28,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,153.92,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,164.1,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,207.49,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,219.1,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,222.86,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,226.65,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,230.55,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,260.7,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,260.7,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,286.37,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,296.75,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,333.78,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,344.5,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,344.7,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,350.98,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,362.45,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,380.45,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,380.7,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,434,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,434.07,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,442.95,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,457.6,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,467.43,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,498.59,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,505.56,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,516.99,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,517,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,528.85,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,528.85,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,537.95,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,543.97,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,543.97,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,551.52,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,553.31,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,553.31,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,558.2,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,569.15,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,599.01,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,604,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,632.32,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,685.02,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,688.6,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,701.96,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,704.49,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,714.94,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,728.27,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,729.3,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,752.39,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,805.32,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,812,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,818.64,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,818.64,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,861.84,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,874.31,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,901.7,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,909.88,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,938.05,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,962.46,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1010.52,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1025.2,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1048.68,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1049.04,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1059.12,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1060.54,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1198.02,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1269.6,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1284.48,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1315.01,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1368,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1391.04,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1396.56,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1419.49,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1427.65,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1472.77,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1472.77,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30057511,COMENSURA LIMITED,1472.77,30/01/2015
