Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60103556,PRICEWATERHOUSE COOPERS,"30,973.44",04/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60103567,PRICEWATERHOUSE COOPERS,"30,973.44",04/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Translation Exp / Interpret,60104443,REDACTED - PERSONAL DATA,"1,050.00",21/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60104599,TAMESIDE METROPOLITAN BOROUGH COUNC,"1,050.00",22/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60103087,COMPANIES HOUSE,4.00,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60103154,COMPANIES HOUSE,7.00,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Technology Benefits,20036242,STORMFRONT RETAIL LTD,"2,813.33",29/05/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Schools -Technology Benefits,20036241,STORMFRONT RETAIL LTD,515.83,29/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0227054,CITY OF LONDON,"47,295.00",17/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0226589,ENVIRONMENT AGENCY,"80,523.50",15/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0227847,CITY OF LONDON,"100,517.00",24/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Subscriptions,60104731,GREATER LONDON AUTHORITY,"49,678.00",23/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,20036228,LEE VALLEY REGIONAL PARK AUTH.,"28,597.64",22/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,60104723,TRANSPORT TRADING LIMITED,"3,737,461.00",23/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80017078,PAYPOINT COLLECTIONS LTD,454.08,01/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80017199,PAYPOINT COLLECTIONS LTD,361.35,10/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80017321,PAYPOINT COLLECTIONS LTD,340.34,10/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80017456,PAYPOINT COLLECTIONS LTD,788.26,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80017596,PAYPOINT COLLECTIONS LTD,515.57,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80017077,PAYPOINT NETWORK LTD,949.44,01/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80017203,PAYPOINT NETWORK LTD,755.55,10/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80017322,PAYPOINT NETWORK LTD,711.62,10/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80017457,PAYPOINT NETWORK LTD,"1,648.18",22/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80017597,PAYPOINT NETWORK LTD,"1,078.01",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60105098,BROWNE JACOBSON SOLS.,975.50,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60105180,BROWNE JACOBSON SOLS.,"1,192.00",31/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017223,BROWNE JACOBSON SOLS.,"3,600.00",04/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017233,BROWNE JACOBSON SOLS.,"9,875.00",04/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017467,IRWIN MITCHELL LLP,330.00,18/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60088289,WEIGHTMANS LLP,673.63,18/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60088310,WEIGHTMANS LLP,900.00,18/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60098372,WEIGHTMANS LLP,954.50,18/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60099475,WEIGHTMANS LLP,"3,494.00",18/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60104559,WEIGHTMANS LLP,"1,136.00",23/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60104577,WEIGHTMANS LLP,600.00,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60104580,WEIGHTMANS LLP,"1,240.50",23/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60104602,WEIGHTMANS LLP,"1,372.00",23/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017335,DWP COMPENSATION RECOVERY UNIT,665.00,14/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017553,DWP COMPENSATION RECOVERY UNIT,665.00,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017098,CITY SUBURBAN TREE SURGEONS LTD,76.00,02/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017100,PRINCIPIA LAW,"4,548.78",02/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017104,KINDERTONS LTD,"7,561.30",02/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017230,AXA CAR INSURANCE,"2,322.62",10/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017231,CENTRAL LONDON COMMUNITYHEALTH,10.00,10/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017232,ST GEORGE'S MEDICAL CENTRE,50.00,10/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017315,CENTRAL LONDON COMMUNITYHEALTH,10.00,14/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017317,RUSSEL WORTH SOLICITORS,"4,030.00",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017318,MANNERS PIMBLETT SOLICITORS,"6,739.00",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017319,BLR PROPERTY MANAGEMENT,"4,000.00",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017418,LYONS DAVIDSON,"13,002.00",18/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017470,LYONS DAVIDSON,"4,087.20",18/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017601,KLS LAW,"10,360.41",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017609,KEEBLE HAWSON SOLICITORS,"11,448.36",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60103408,ROMAIN COLEMAN SOLICITORS,"17,886.50",17/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017096,PRINCIPIA LAW,"6,880.00",02/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017130,BDE LAW SOLICITORS,731.11,02/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017144,SCOTT REES & CO SOLICITORS,"4,925.02",02/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017152,REDACTED - PERSONAL DATA,"1,213.33",09/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017176,REDACTED - PERSONAL DATA,800.00,09/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017289,REDACTED - PERSONAL DATA,240.00,09/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017334,REDACTED - PERSONAL DATA,130.00,14/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017344,REDACTED - PERSONAL DATA,"1,300.00",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017402,REDACTED - PERSONAL DATA,67.99,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017408,REDACTED - PERSONAL DATA,579.60,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017409,REDACTED - PERSONAL DATA,300.00,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017411,REDACTED - PERSONAL DATA,230.00,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017415,REDACTED - PERSONAL DATA,"2,200.00",17/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017421,REDACTED - PERSONAL DATA,164.21,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017552,REDACTED - PERSONAL DATA,54.00,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017577,REDACTED - PERSONAL DATA,92.50,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017626,REDACTED - PERSONAL DATA,300.00,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017627,REDACTED - PERSONAL DATA,"6,000.00",29/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60047914,AJS LTD,115.50,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60047900,AJS LTD,16.50,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097863,AJS LTD,587.82,14/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097916,AJS LTD,69.04,14/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102627,AJS LTD,260.05,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102698,AJS LTD,783.75,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60105238,AJS LTD,296.87,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60105251,AJS LTD,296.87,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60033567,HERTEL (UK) LTD,40.83,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095327,LIFT & ENGINEERING SERVICES LTD,49.58,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099445,LIFT & ENGINEERING SERVICES LTD,66.94,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099453,LIFT & ENGINEERING SERVICES LTD,66.94,03/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104208,LIFT & ENGINEERING SERVICES LTD,66.94,29/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104217,LIFT & ENGINEERING SERVICES LTD,66.94,29/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091699,OAKRAY LIMITED,"1,254.40",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60091721,OAKRAY LIMITED,313.20,14/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099932,OAKRAY LIMITED,"2,396.85",31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099933,OAKRAY LIMITED,909.05,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099942,OAKRAY LIMITED,661.20,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099951,OAKRAY LIMITED,595.08,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099952,OAKRAY LIMITED,"1,917.48",31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60103410,OAKRAY LIMITED,"2,743.00",31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101755,RGE SERVICES,"1,074.07",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101812,RGE SERVICES,265.05,14/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104658,RGE SERVICES,233.73,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104755,RGE SERVICES,582.09,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104803,RGE SERVICES,80.32,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60103340,S W BRUCE & CO LTD,"6,343.06",31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60103780,S W BRUCE & CO LTD,322.00,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60103475,OAKRAY LIMITED,229.81,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60103845,CHURCHILL CONTRACT SERVICES,"1,032.37",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Training,60103655,SKILLS TRAINING CENTRE LTD,"1,190.00",04/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Training,60103678,SKILLS TRAINING CENTRE LTD,340.00,04/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095380,LIFT & ENGINEERING SERVICES LTD,71.69,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60095394,LIFT & ENGINEERING SERVICES LTD,71.69,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098856,LIFT & ENGINEERING SERVICES LTD,215.07,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101386,LIFT & ENGINEERING SERVICES LTD,87.00,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099415,OAKRAY LIMITED,704.70,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102332,OAKRAY LIMITED,96.00,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104557,RGE SERVICES,65.00,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104655,RGE SERVICES,113.69,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60009691,S W BRUCE & CO LTD,145.76,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60009695,S W BRUCE & CO LTD,73.49,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60066124,S W BRUCE & CO LTD,193.10,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101691,S W BRUCE & CO LTD,45.00,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101710,S W BRUCE & CO LTD,175.00,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101713,S W BRUCE & CO LTD,110.00,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101726,S W BRUCE & CO LTD,58.00,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101745,S W BRUCE & CO LTD,242.00,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101754,S W BRUCE & CO LTD,74.75,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60103030,S W BRUCE & CO LTD,46.00,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60103050,S W BRUCE & CO LTD,121.20,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60102896,KENT COUNTY COUNCIL (KCS),"6,382.97",02/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Gas,60104657,KENT COUNTY COUNCIL (KCS),"4,050.50",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60102871,KENT COUNTY COUNCIL (KCS),"6,113.51",02/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,60104726,KENT COUNTY COUNCIL (KCS),"5,385.90",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Other Energy,60102715,EDF ENERGY CUSTOMER FIELD SERVICES,143.80,04/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60104675,ANGEL SPRINGS LTD,17.05,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60104708,CASTLE WATER LTD,"1,077.08",23/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60104158,HERTFORDSHIRE COUNTY COUNCIL,"2,510.90",14/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Cleaning and domestic material,60103835,CHURCHILL CONTRACT SERVICES,"11,562.54",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rubbish Collection,60082936,G.B.HOLDINGS LTD,916.00,09/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60104772,ACTION ON HEARING LOSS,"1,356.70",24/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Equipment and Materials Purcha,60104202,LIFT & ENGINEERING SERVICES LTD,"3,520.00",31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60103252,SCREWFIX DIRECT LTD,35.36,02/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60104430,SCREWFIX DIRECT LTD,79.92,18/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101387,DORMA UK LTD,228.45,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099423,LIFT & ENGINEERING SERVICES LTD,66.94,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099494,LIFT & ENGINEERING SERVICES LTD,87.00,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60103236,LIFT & ENGINEERING SERVICES LTD,820.00,31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60099491,OAKRAY LIMITED,"1,722.60",31/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102395,S W BRUCE & CO LTD,78.00,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Electricity,10014036,E-ON ENERGY,147.55,01/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Rents,60103820,MIDDLESEX UNIVERSITY,"31,125.00",10/05/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Water Services,60104302,ANGEL SPRINGS LTD,123.48,29/05/2018,,,,,,,,,,,,,,,,,,,,,
