Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,29.6,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,30.34,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,30.34,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,36.26,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,40.6,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,40.62,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,127.82,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,253.17,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,298.62,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,419.04,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,419.04,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,419.04,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,467.92,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,489.8,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,501.92,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,504,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,537.25,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,599.15,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,608.3,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,630,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,634.83,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,685.44,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,689.4,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,713.44,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,714.58,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,730.71,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,747.78,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,756,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,756,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,761.06,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,771.12,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,780.33,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,796.32,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,816.8,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,825.28,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,835.09,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,855.71,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,874.7,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,896.5,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,934.21,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,934.92,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,980.64,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,991.77,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,991.77,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1000.5,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1066.83,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1070.16,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1096.91,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1096.93,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1114.75,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1122.12,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1122.12,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1198.3,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1227.28,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1230.5,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1248.65,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1272.96,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1272.96,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1272.96,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1272.96,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1272.96,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1281.75,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1284.48,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1284.48,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1295.6,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1386.53,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1396.56,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1396.56,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1438.91,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1438.91,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1438.91,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1438.91,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1443.97,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1443.97,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1472.75,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1472.77,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1473.85,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1481.2,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1515.97,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1515.97,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1523.52,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1536.47,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1605.24,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1677.6,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1755.96,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,1901.15,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,2069.05,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,2069.05,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,2071.26,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,2082.65,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,2436.35,01/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30025836,COMENSURA LIMITED,3289.04,01/08/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30025836,COMENSURA LIMITED,18.5,01/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30025836,COMENSURA LIMITED,442.95,01/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30025836,COMENSURA LIMITED,478.1,01/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30025836,COMENSURA LIMITED,698.04,01/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30025836,COMENSURA LIMITED,734.3,01/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30025836,COMENSURA LIMITED,791.65,01/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30025836,COMENSURA LIMITED,1762.35,01/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30025836,COMENSURA LIMITED,2777.09,01/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30025836,COMENSURA LIMITED,3.7,01/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30025836,COMENSURA LIMITED,4.07,01/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30025836,COMENSURA LIMITED,4.44,01/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30025836,COMENSURA LIMITED,4.44,01/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30025836,COMENSURA LIMITED,14.06,01/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30025836,COMENSURA LIMITED,22.2,01/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30025836,COMENSURA LIMITED,32.93,01/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30025836,COMENSURA LIMITED,47.3,01/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30025836,COMENSURA LIMITED,49.95,01/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30025836,COMENSURA LIMITED,49.95,01/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30025836,COMENSURA LIMITED,49.95,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,57.3,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,70.29,01/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30025836,COMENSURA LIMITED,81.77,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,82,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,83.24,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,85.35,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,127.16,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,161.1,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,181.32,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,206.88,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,209.52,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,211.05,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,218.31,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,220.4,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,256.41,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,260.7,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,318.57,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,321.72,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,326.34,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,328.65,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,351.03,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,357.67,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,376.38,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,380.4,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,387.76,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,408.1,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,412.6,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,421.62,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,424.43,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.88,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,444.28,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,515.9,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,527.1,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,551.52,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,551.52,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,590.79,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,627.9,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,648.45,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,668.25,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,676.71,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,682.28,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,688.99,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,697.27,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,701.96,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,701.96,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,714.94,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,724.12,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,798.72,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,802.8,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,828.03,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,854.2,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,861.84,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1054.05,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1059.12,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1087.2,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1107.01,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1174.34,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1227.28,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1305.29,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1368,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1370.53,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1468.45,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1468.45,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1472.77,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1523.52,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1523.52,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1523.52,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1562.4,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1615.33,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1615.33,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1644.48,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1768.68,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1768.68,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1768.68,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1783.42,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,1924.92,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,2106,01/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30025836,COMENSURA LIMITED,2111.4,01/08/2014
Delivery Units,Children's Service DSG,Travelling Expenses,30025836,COMENSURA LIMITED,8.14,01/08/2014
Delivery Units,Children's Service DSG,Travelling Expenses,30025836,COMENSURA LIMITED,11.4,01/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30025836,COMENSURA LIMITED,621.9,01/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30025836,COMENSURA LIMITED,621.9,01/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30025836,COMENSURA LIMITED,621.9,01/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30025836,COMENSURA LIMITED,733.47,01/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30025836,COMENSURA LIMITED,1224.7,01/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30025836,COMENSURA LIMITED,1224.7,01/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30025836,COMENSURA LIMITED,1297.89,01/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30025836,COMENSURA LIMITED,1460.04,01/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30025836,COMENSURA LIMITED,2355.44,01/08/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30025836,COMENSURA LIMITED,260.4,01/08/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30025836,COMENSURA LIMITED,289.2,01/08/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30025836,COMENSURA LIMITED,289.2,01/08/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30025836,COMENSURA LIMITED,781.2,01/08/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30025836,COMENSURA LIMITED,866.96,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,60.69,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,69.36,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,89.84,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,268.77,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,338.13,01/08/2014
