Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Central Expenses,Central Expenses,Insurance Claims,20017529,ROYAL & SUN ALLIANCE,358.37,06/03/2015
Central Expenses,Central Expenses,Insurance Claims,20018065,ROYAL & SUN ALLIANCE,909.14,20/03/2015
Central Expenses,Central Expenses,Insurance Claims,20017981,RUBICON LAW,"11,000.00",13/03/2015
Central Expenses,Central Expenses,Insurance Claims,20018094,SILVERBECK RYMER SOLICITORS,600,19/03/2015
Central Expenses,Central Expenses,Insurance Claims,20018095,SILVERBECK RYMER SOLICITORS,720,19/03/2015
Central Expenses,Central Expenses,Insurance Claims,20017562,TESCO UNDERWRITING LTD,"11,108.59",06/03/2015
Central Expenses,Central Expenses,Insurance Claims,60004385,WEIGHTMANS LLP,600,16/03/2015
Central Expenses,Central Expenses,Insurance Claims,60011037,WEIGHTMANS LLP,800,24/03/2015
Central Expenses,Central Expenses,Insurance Claims,60011152,WEIGHTMANS LLP,275.5,16/03/2015
Central Expenses,Central Expenses,Insurance Claims,60011586,WEIGHTMANS LLP,920,16/03/2015
Central Expenses,Central Expenses,Insurance Claims,60012462,WEIGHTMANS LLP,962.5,11/03/2015
Central Expenses,Central Expenses,Insurance Claims,60012465,WEIGHTMANS LLP,"1,265.00",24/03/2015
Central Expenses,Central Expenses,Insurance Claims,60012565,WEIGHTMANS LLP,662.5,13/03/2015
Central Expenses,Central Expenses,Insurance Claims,60012591,WEIGHTMANS LLP,"1,787.50",13/03/2015
Central Expenses,Central Expenses,Insurance Claims,60012607,WEIGHTMANS LLP,475,13/03/2015
Central Expenses,Central Expenses,Insurance Claims,60013242,WEIGHTMANS LLP,"1,000.00",16/03/2015
Central Expenses,Central Expenses,Insurance Claims,60015288,WEIGHTMANS LLP,262.5,13/03/2015
Central Expenses,Central Expenses,Insurance Claims,20017478,WILLIAM GRAHAM LAW,720,03/03/2015
Central Expenses,Central Expenses,Other Establishments - Third P,60011623,CITY OF LONDON,"207,092.00",06/03/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0050512,LEE VALLEY REGIONAL PARK AUTH.,"33,699.99",19/03/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0048747,LONDON PENSIONS FUND AUTHORITY,"50,280.90",09/03/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0047820,TRANSPORT TRADING LIMITED,"3,784,647.00",03/03/2015
Central Expenses,Central Expenses,Printing-Contract,10012085,G & H SHEET FED LIMITED,389.7,13/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015848,AJS LTD,305.25,18/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016430,AJS LTD,"1,387.50",24/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016507,AJS LTD,544.5,25/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016529,AJS LTD,858,25/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016538,AJS LTD,305.25,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016539,AJS LTD,280.5,25/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016572,AJS LTD,"1,500.00",27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016613,AJS LTD,346.5,25/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016649,AJS LTD,313.5,25/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016671,AJS LTD,280.5,26/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016677,AJS LTD,312.5,30/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016712,AJS LTD,891,26/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016725,AJS LTD,341.66,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016772,AJS LTD,313.5,26/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016822,AJS LTD,321.75,26/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016823,AJS LTD,312.5,30/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016885,AJS LTD,321.75,26/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013234,BRITISH GAS BUSINESS,269.59,02/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011370,DOORWAY-MAINTENANCE CO.,250,11/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60012596,DOORWAY-MAINTENANCE CO.,"2,340.00",11/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015225,EARLSWOOD INDUSTRIAL SVCS LTD,967,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015804,EARLSWOOD INDUSTRIAL SVCS LTD,399,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014688,EDF ENERGY CUSTOMER FIELD SERVICES,"4,528.62",24/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60003594,FRONTIER-PITTS LTD,393,19/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011830,LIFT & ENGINEERING SERVICES LTD,464,02/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60010417,OAKRAY LIMITED,484.81,23/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011067,OAKRAY LIMITED,308.15,23/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014877,OAKRAY LIMITED,384.22,11/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015378,OAKRAY LIMITED,597,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015404,OAKRAY LIMITED,348,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015413,OAKRAY LIMITED,300,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015420,OAKRAY LIMITED,348,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015424,OAKRAY LIMITED,348,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015430,OAKRAY LIMITED,348.75,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015460,OAKRAY LIMITED,648.75,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015471,OAKRAY LIMITED,348,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015499,OAKRAY LIMITED,348,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015511,OAKRAY LIMITED,348,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015526,OAKRAY LIMITED,323.25,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015547,OAKRAY LIMITED,348,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015550,OAKRAY LIMITED,525,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015551,OAKRAY LIMITED,472.5,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015569,OAKRAY LIMITED,348,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015572,OAKRAY LIMITED,348,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015580,OAKRAY LIMITED,348,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015584,OAKRAY LIMITED,348,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015585,OAKRAY LIMITED,681.75,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015751,OAKRAY LIMITED,282.86,18/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015820,OAKRAY LIMITED,308.15,18/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60005804,RGE SERVICES,273.72,03/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60010896,RGE SERVICES,394.95,03/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60010959,RGE SERVICES,570,30/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60010961,RGE SERVICES,684,19/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011614,RGE SERVICES,475.21,04/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011631,RGE SERVICES,"1,185.72",02/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011638,RGE SERVICES,507.75,02/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011642,RGE SERVICES,523.85,02/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011664,RGE SERVICES,"2,877.82",03/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011703,RGE SERVICES,766.13,30/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011729,RGE SERVICES,482.6,04/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011743,RGE SERVICES,790.95,04/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011748,RGE SERVICES,"1,584.00",02/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011750,RGE SERVICES,265.01,04/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011765,RGE SERVICES,376.44,04/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011777,RGE SERVICES,456,04/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011814,RGE SERVICES,"1,101.35",04/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60011850,RGE SERVICES,701.6,04/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014020,RGE SERVICES,516.83,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014043,RGE SERVICES,858.8,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014044,RGE SERVICES,440.8,31/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014046,RGE SERVICES,513.73,24/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014052,RGE SERVICES,375.5,24/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014062,RGE SERVICES,690.65,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014065,RGE SERVICES,511.29,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014092,RGE SERVICES,486.3,31/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014107,RGE SERVICES,461.7,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014110,RGE SERVICES,317.3,27/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014141,RGE SERVICES,834.18,24/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014433,RGE SERVICES,287.85,30/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014491,RGE SERVICES,331.45,30/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014493,RGE SERVICES,432.15,30/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014644,RGE SERVICES,"1,204.25",30/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014672,RGE SERVICES,263.15,30/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60012662,S W BRUCE & CO LTD,"1,314.75",12/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60012801,S W BRUCE & CO LTD,770.5,16/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60012859,S W BRUCE & CO LTD,517.5,16/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013010,S W BRUCE & CO LTD,"5,830.50",10/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013016,S W BRUCE & CO LTD,830,10/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013048,S W BRUCE & CO LTD,759.25,18/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013094,S W BRUCE & CO LTD,481.16,18/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013096,S W BRUCE & CO LTD,300.45,10/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013098,S W BRUCE & CO LTD,793.25,18/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013133,S W BRUCE & CO LTD,"3,188.69",10/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013148,S W BRUCE & CO LTD,571.05,18/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013152,S W BRUCE & CO LTD,"6,603.32",10/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013169,S W BRUCE & CO LTD,546.15,10/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013178,S W BRUCE & CO LTD,643.11,18/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013183,S W BRUCE & CO LTD,369.11,18/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013724,S W BRUCE & CO LTD,350,25/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013829,S W BRUCE & CO LTD,"1,547.20",25/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014577,SECOM PLC,"1,146.32",10/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014669,SECOM PLC,"1,166.02",10/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014719,SECOM PLC,346,10/03/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013135,UNITED FORKTRUCKS (1992) LTD,542.7,23/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,10011913,CHURCHILL CONTRACT SERVICES,-411.09,17/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,10011914,CHURCHILL CONTRACT SERVICES,-411.09,17/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,10011916,CHURCHILL CONTRACT SERVICES,-981.36,17/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,10011917,CHURCHILL CONTRACT SERVICES,-981.36,17/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60011426,CHURCHILL CONTRACT SERVICES,367.88,26/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60011432,CHURCHILL CONTRACT SERVICES,647.01,23/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60011440,CHURCHILL CONTRACT SERVICES,598.72,23/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60011460,CHURCHILL CONTRACT SERVICES,367.88,23/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60011464,CHURCHILL CONTRACT SERVICES,"3,458.58",23/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60011469,CHURCHILL CONTRACT SERVICES,"1,627.48",17/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60011539,CHURCHILL CONTRACT SERVICES,607.85,23/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60011550,CHURCHILL CONTRACT SERVICES,456.79,23/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60011585,CHURCHILL CONTRACT SERVICES,313.51,23/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60011589,CHURCHILL CONTRACT SERVICES,286.43,23/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014322,CHURCHILL CONTRACT SERVICES,"7,809.56",30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014324,CHURCHILL CONTRACT SERVICES,440.98,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014326,CHURCHILL CONTRACT SERVICES,"8,132.77",30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014327,CHURCHILL CONTRACT SERVICES,475.72,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014336,CHURCHILL CONTRACT SERVICES,367.88,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014337,CHURCHILL CONTRACT SERVICES,367.88,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014357,CHURCHILL CONTRACT SERVICES,367.88,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014361,CHURCHILL CONTRACT SERVICES,"1,527.49",30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014363,CHURCHILL CONTRACT SERVICES,417.21,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014376,CHURCHILL CONTRACT SERVICES,367.88,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014382,CHURCHILL CONTRACT SERVICES,276.52,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014385,CHURCHILL CONTRACT SERVICES,313.51,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014386,CHURCHILL CONTRACT SERVICES,570.36,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014390,CHURCHILL CONTRACT SERVICES,367.88,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014394,CHURCHILL CONTRACT SERVICES,"1,627.48",30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014396,CHURCHILL CONTRACT SERVICES,598.72,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014408,CHURCHILL CONTRACT SERVICES,644.4,30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014414,CHURCHILL CONTRACT SERVICES,"1,103.65",30/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014463,HERTFORDSHIRE COUNTY COUNCIL,501.7,12/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014551,HERTFORDSHIRE COUNTY COUNCIL,"1,452.05",09/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60014781,HERTFORDSHIRE COUNTY COUNCIL,447.5,11/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60011506,HERTFORDSHIRE SUPPLIES   COUNTY CO,"1,212.39",17/03/2015
Commercial,Customer Support Group,Cleaning and domestic material,60011602,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,375.55",18/03/2015
Commercial,Customer Support Group,Consultants Fees,60016451,MOBILISE PUBLIC LTD,"7,175.00",24/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10011998,CAPITA BUSINESS SERVICES LTD,"90,912.00",09/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10011999,CAPITA BUSINESS SERVICES LTD,"91,793.19",09/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012031,CAPITA BUSINESS SERVICES LTD,"-94,286.00",09/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012093,CAPITA BUSINESS SERVICES LTD,"242,616.00",26/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012094,CAPITA BUSINESS SERVICES LTD,"26,163.02",26/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012095,CAPITA BUSINESS SERVICES LTD,968.01,26/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012096,CAPITA BUSINESS SERVICES LTD,"-19,233.00",24/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012097,CAPITA BUSINESS SERVICES LTD,"3,063,392.13",16/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012098,CAPITA BUSINESS SERVICES LTD,"-183,652.00",16/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012099,CAPITA BUSINESS SERVICES LTD,"-120,003.00",16/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012132,CAPITA BUSINESS SERVICES LTD,"15,410.25",30/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012133,CAPITA BUSINESS SERVICES LTD,"144,404.00",30/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012134,CAPITA BUSINESS SERVICES LTD,"666,664.92",30/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012135,CAPITA BUSINESS SERVICES LTD,"79,684.49",30/03/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012136,CAPITA BUSINESS SERVICES LTD,"54,992.14",24/03/2015
Commercial,Customer Support Group,Electricity,60001401,KENT COUNTY COUNCIL (KCS),-927.84,02/03/2015
Commercial,Customer Support Group,Electricity,60001424,KENT COUNTY COUNCIL (KCS),-556.72,02/03/2015
Commercial,Customer Support Group,Electricity,60001489,KENT COUNTY COUNCIL (KCS),-958.8,02/03/2015
Commercial,Customer Support Group,Electricity,60001536,KENT COUNTY COUNCIL (KCS),-958.8,02/03/2015
Commercial,Customer Support Group,Electricity,60012669,KENT COUNTY COUNCIL (KCS),"73,810.24",02/03/2015
Commercial,Customer Support Group,Electricity,60013285,KENT COUNTY COUNCIL (KCS),"6,623.22",03/03/2015
Commercial,Customer Support Group,Electricity,60013695,KENT COUNTY COUNCIL (KCS),"1,022.92",06/03/2015
Commercial,Customer Support Group,Electricity,60014200,KENT COUNTY COUNCIL (KCS),"9,082.28",05/03/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60002430,DAY PLANT HIRE CO LIMITED,550.62,10/03/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60002451,DAY PLANT HIRE CO LIMITED,322,10/03/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60007819,DAY PLANT HIRE CO LIMITED,383.78,10/03/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60010984,DAY PLANT HIRE CO LIMITED,483.88,10/03/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60011514,DAY PLANT HIRE CO LIMITED,667.42,10/03/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60013946,DAY PLANT HIRE CO LIMITED,266,04/03/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60014014,DAY PLANT HIRE CO LIMITED,450.52,04/03/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60014392,SM ELECTRICAL SERVICES,"1,180.00",23/03/2015
Commercial,Customer Support Group,Gas,60013387,COMER PROPERTY MANAGEMENT,"18,320.54",02/03/2015
Commercial,Customer Support Group,Gas,60013198,KENT COUNTY COUNCIL (KCS),"1,409.50",02/03/2015
Commercial,Customer Support Group,Gas,60013211,KENT COUNTY COUNCIL (KCS),"8,199.93",02/03/2015
Commercial,Customer Support Group,Gas,60013282,KENT COUNTY COUNCIL (KCS),"13,641.80",02/03/2015
Commercial,Customer Support Group,Gas,60016051,KENT COUNTY COUNCIL (KCS),"9,030.84",30/03/2015
Commercial,Customer Support Group,Grounds maintenance,60015853,THE HONEYWAGON CO.,941.75,27/03/2015
Commercial,Customer Support Group,Insurance-Premises,60017224,MIDDLESEX UNIVERSITY,"1,873.38",31/03/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60009318,KONICA MINOLTA BUSINESS SOLUTIONS L,"1,791.00",26/03/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60009649,KONICA MINOLTA BUSINESS SOLUTIONS L,"5,173.82",26/03/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60013298,ROYAL MAIL GROUP LIMITED,"6,136.08",20/03/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60015092,ROYAL MAIL GROUP LIMITED,"11,377.45",20/03/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60012594,XEROX (UK) LTD,"2,938.70",17/03/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60013189,XEROX (UK) LTD,"2,515.51",06/03/2015
Commercial,Customer Support Group,Other Services,60011900,BLUE 9 SECURITY LIMITED,"2,927.15",23/03/2015
Commercial,Customer Support Group,Other Services,60014389,BLUE 9 SECURITY LIMITED,"19,191.00",10/03/2015
Commercial,Customer Support Group,Other Services,60014409,BLUE 9 SECURITY LIMITED,"14,870.50",10/03/2015
Commercial,Customer Support Group,Other Services,60014574,BLUE 9 SECURITY LIMITED,333.5,10/03/2015
Commercial,Customer Support Group,Other Services,60014600,BLUE 9 SECURITY LIMITED,877.25,10/03/2015
Commercial,Customer Support Group,Other Services,60014625,BLUE 9 SECURITY LIMITED,"4,440.00",10/03/2015
Commercial,Customer Support Group,Other Services,20017380,NORWEL COMPUTER SERVICES LTD,"1,647.81",02/03/2015
Commercial,Customer Support Group,Other Services,20017799,RESULT SOFTWARE LTD,750,10/03/2015
