Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Regional Enterprise,Advertising,1003347101,TMP (UK) LTD,99.00,12/08/2020
Commercial,Regional Enterprise,Advertising,1003347902,TMP (UK) LTD,179.00,17/08/2020
Commercial,Regional Enterprise,Advertising,1003348502,TMP (UK) LTD,170.00,17/08/2020
Commercial,Regional Enterprise,Advertising,1003404901,TMP (UK) LTD,197.00,14/08/2020
Commercial,Regional Enterprise,Advertising,1003405201,TMP (UK) LTD,440.00,14/08/2020
Commercial,Regional Enterprise,Advertising,1003432701,TMP (UK) LTD,99.00,17/08/2020
Commercial,Regional Enterprise,Advertising,1003435701,TMP (UK) LTD,347.00,17/08/2020
Commercial,Regional Enterprise,Advertising,1003437201,TMP (UK) LTD,90.00,17/08/2020
Commercial,Regional Enterprise,Advertising,1003438701,TMP (UK) LTD,368.00,17/08/2020
Commercial,Regional Enterprise,Advertising,1003453001,TMP (UK) LTD,179.00,18/08/2020
Commercial,Regional Enterprise,Advertising,1003453201,TMP (UK) LTD,126.00,18/08/2020
Commercial,Regional Enterprise,Advertising,1003453501,TMP (UK) LTD,260.00,18/08/2020
Commercial,Regional Enterprise,Advertising,1003454701,TMP (UK) LTD,99.00,18/08/2020
Commercial,Regional Enterprise,Advertising,1003577401,NEWSQUEST (LONDON) LIMITED,495.00,25/08/2020
Commercial,Regional Enterprise,Advertising,1003577601,NEWSQUEST (LONDON) LIMITED,594.00,25/08/2020
Commercial,Regional Enterprise,Advertising,1003579601,NEWSQUEST (LONDON) LIMITED,"1,296.00",25/08/2020
Commercial,Regional Enterprise,Advertising,1003310602,The Stationery Office Ltd,229.14,11/08/2020
Commercial,Regional Enterprise,Other Services,1003226901,Conway Aecom Ltd,643.19,13/08/2020
Commercial,Regional Enterprise,Advertising,1003200901,TMP (UK) LTD,377.00,06/08/2020
Commercial,Regional Enterprise,Advertising,1003201101,TMP (UK) LTD,575.00,06/08/2020
Commercial,Regional Enterprise,Advertising,1003202501,TMP (UK) LTD,489.00,06/08/2020
Commercial,Regional Enterprise,Other Services,1003317501,TMP (UK) LTD,494.00,11/08/2020
Commercial,Regional Enterprise,Advertising,1003343001,TMP (UK) LTD,503.00,12/08/2020
Commercial,Regional Enterprise,Advertising,1003375801,TMP (UK) LTD,"1,768.00",13/08/2020
Commercial,Regional Enterprise,Advertising,1003376301,TMP (UK) LTD,369.00,13/08/2020
Commercial,Regional Enterprise,Advertising,1003377801,TMP (UK) LTD,377.00,13/08/2020
Commercial,Regional Enterprise,Advertising,1003378101,TMP (UK) LTD,297.00,13/08/2020
Commercial,Regional Enterprise,Advertising,1003380501,TMP (UK) LTD,306.00,13/08/2020
Commercial,Regional Enterprise,Advertising,1003407301,TMP (UK) LTD,480.00,14/08/2020
Commercial,Regional Enterprise,Advertising,1003408001,TMP (UK) LTD,314.00,14/08/2020
Commercial,Regional Enterprise,Advertising,1003408601,TMP (UK) LTD,475.20,14/08/2020
Commercial,Regional Enterprise,Advertising,1003432201,TMP (UK) LTD,624.00,17/08/2020
Commercial,Regional Enterprise,Advertising,1003435201,TMP (UK) LTD,296.00,17/08/2020
Commercial,Regional Enterprise,Advertising,1003437901,TMP (UK) LTD,260.00,17/08/2020
Commercial,Regional Enterprise,Advertising,1003438201,TMP (UK) LTD,444.00,17/08/2020
Commercial,Regional Enterprise,Advertising,1003439701,TMP (UK) LTD,570.00,17/08/2020
Commercial,Regional Enterprise,Other Services,1003483202,Conway Aecom Ltd,49.37,20/08/2020
Commercial,Regional Enterprise,Other Services,1003486302,Conway Aecom Ltd,14.30,27/08/2020
Commercial,Regional Enterprise,Other Services,1003509901,Conway Aecom Ltd,96.41,20/08/2020
Commercial,Regional Enterprise,Other Services,1003555401,Conway Aecom Ltd,"16,401.56",24/08/2020
Commercial,Regional Enterprise,Other Services,1003434501,Conway Aecom Ltd,"18,400.00",17/08/2020
Commercial,Regional Enterprise,Cleaning and domestic material,1001382502,Norse Commercial Services Ltd,583.82,12/08/2020
Commercial,Regional Enterprise,Other Services,1003233001,Conway Aecom Ltd,"1,698.95",07/08/2020
Commercial,Regional Enterprise,Other Services,1003481801,Conway Aecom Ltd,544.42,19/08/2020
Commercial,Regional Enterprise,Equipment and Materials Purcha,1003482001,Conway Aecom Ltd,16.36,19/08/2020
Commercial,Regional Enterprise,Other Services,1003483601,Conway Aecom Ltd,153.66,19/08/2020
Commercial,Regional Enterprise,Other Services,1003483801,Conway Aecom Ltd,23.38,19/08/2020
Commercial,Regional Enterprise,Other Services,1003559702,RE (REGIONAL ENTERPRISE) LIMITED,"4,008.05",24/08/2020
Commercial,Regional Enterprise,Professional Services,1003577901,WATES PROPERTY SERVICES LTD,296.14,25/08/2020
Commercial,Regional Enterprise,Other Services,1002883903,RE (REGIONAL ENTERPRISE) LIMITED,"35,720.00",12/08/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80037307,GLA LEVIES,"4,908,426.29",05/08/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80037490,GLA LEVIES,"1,607,125.00",13/08/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80037492,GLA LEVIES,"104,578.53",11/08/2020
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,50014553,MENORAH HIGH SCHOOL FOR GIRLS,"10,330.48",12/08/2020
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,1003148801,THE BARNETGROUP LIMITED,"91,666.67",03/08/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,70117146,REDACTED - PERSONAL DATA,570.91,19/08/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,70117518,REDACTED - PERSONAL DATA,550.00,27/08/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80037683,Wirecard (FS ongoing 2040881670310,"4,300.00",21/08/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80037866,Wirecard (FS ongoing 2040881670310,"3,000.00",27/08/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80037720,Fresh Lime Developments (Totteridge) LTD,"1,000.00",26/08/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80037508,DPJ Scaffolding LTD,"1,150.00",13/08/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80037509,Horncastle & Sons (Roofing) Ltd,"2,000.00",13/08/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80037504,National Lifting Solutions LTD,"1,000.00",13/08/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80037558,SAM SCAFFOLDING,"1,564.78",26/08/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80037503,Nationwide Traffic Solutions Ltd,"1,000.00",13/08/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80037723,Williams Scaffolding Services Ltd,"1,000.00",27/08/2020
Delivery Units,Adults and Health,Ttl IT & Comms,1003435501,HAS Technology Ltd,"35,165.00",17/08/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50015698,BARNET MENCAP,"11,142.65",18/08/2020
Delivery Units,Adults and Health,Other Services,1002572701,Barnet Homes Assist,484.62,27/08/2020
Delivery Units,Adults and Health,Other Services,1002588301,Barnet Homes Assist,"8,270.49",05/08/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1003153601,Millbrook Healthcare Group,"201,019.82",03/08/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,1003226702,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,268.25",12/08/2020
Delivery Units,Adults and Health,Other Services,1003203102,BARNET MENCAP,"28,583.33",12/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003371302,BARNET CITIZENS ADVICE BUREAU,"119,205.25",14/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002793802,PRT BARNET CARERS CENTRE,"28,080.75",04/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003200202,PRT BARNET CARERS CENTRE,"28,080.75",07/08/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50015696,AGE CONCERN,"45,833.33",18/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003146602,ALZHEIMER'S SOCIETY (BARNET),"18,166.67",20/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003146702,ALZHEIMER'S SOCIETY (BARNET),"18,166.67",20/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003153702,ALZHEIMER'S SOCIETY (BARNET),"18,166.67",20/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003344102,ALZHEIMER'S SOCIETY (BARNET),"18,166.67",17/08/2020
Delivery Units,Adults and Health,Health authorities - Third Par,1003288801,THE BARNETGROUP LIMITED,"14,166.67",10/08/2020
Delivery Units,Adults and Health,Health authorities - Third Par,1003289501,THE BARNETGROUP LIMITED,"16,666.67",10/08/2020
Delivery Units,Adults and Health,Other Services,1003310802,POhWER,"4,303.00",12/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003201402,Inclusion Barnet,"30,369.69",07/08/2020
Delivery Units,Adults and Health,Professional Services,1003407902,REDACTED - PERSONAL DATA,550.00,18/08/2020
Delivery Units,Adults and Health,Other Services,1001097402,Mott MacDonald Ltd/Cambridge Education,130.00,07/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003409502,Mott MacDonald Ltd/Cambridge Education,195.00,14/08/2020
Delivery Units,Adults and Health,Other Services,1003064301,D.A. Languages Ltd,144.00,19/08/2020
Delivery Units,Adults and Health,Other Services,1003178201,D.A. Languages Ltd,14.56,05/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003345101,AMOTivate Ltd,900.00,12/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003345601,AMOTivate Ltd,"2,910.00",12/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003348701,AMOTivate Ltd,"1,680.00",12/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003554601,AMOTivate Ltd,"3,090.00",24/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003557101,AMOTivate Ltd,720.00,24/08/2020
Delivery Units,Adults and Health,Other Services,1003174102,SGSL LTD,"6,325.00",06/08/2020
Delivery Units,Adults and Health,Other Services,1002281602,Mott MacDonald Ltd/Cambridge Education,22.00,13/08/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1000966603,Norse Commercial Services Ltd,505.99,12/08/2020
Delivery Units,Adults and Health,Training,1003150401,HUNTERSJOY LTD,750.00,03/08/2020
Delivery Units,Adults and Health,Training,1003156401,Edge Training & Consultancy Lt,140.00,04/08/2020
Delivery Units,Adults and Health,Training,1003158701,Edge Training & Consultancy Lt,435.00,04/08/2020
Delivery Units,Adults and Health,Training,1003159701,Edge Training & Consultancy Lt,140.00,04/08/2020
Delivery Units,Adults and Health,Training,1003160301,Edge Training & Consultancy Lt,150.00,04/08/2020
Delivery Units,Adults and Health,Training,1003200001,Me Learning Ltd,"2,708.00",06/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1002394402,Mott MacDonald Ltd/Cambridge Education,39.00,13/08/2020
Delivery Units,Adults and Health,Other Services,1003452801,ST JOHN AMBULANCE (SAC),210.83,18/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003404802,Mott MacDonald Ltd/Cambridge Education,47.00,14/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002481101,D.A. Languages Ltd,55.00,19/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002571501,D.A. Languages Ltd,98.00,19/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002593902,D.A. Languages Ltd,98.00,04/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1002993501,D.A. Languages Ltd,98.00,19/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003064901,D.A. Languages Ltd,204.00,19/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003155001,D.A. Languages Ltd,122.40,19/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003155101,D.A. Languages Ltd,98.00,19/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003156701,D.A. Languages Ltd,98.00,19/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003175401,D.A. Languages Ltd,54.00,05/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003228501,D.A. Languages Ltd,115.96,19/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003231201,D.A. Languages Ltd,30.68,19/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003314501,D.A. Languages Ltd,98.00,11/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003316001,D.A. Languages Ltd,98.00,11/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003316101,D.A. Languages Ltd,98.00,11/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003316701,D.A. Languages Ltd,98.00,11/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003318101,D.A. Languages Ltd,98.00,11/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003318701,D.A. Languages Ltd,98.00,11/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003157402,LONDON BOROUGH OF HARINGEY,"12,806.25",04/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003159202,LONDON BOROUGH OF HARINGEY,"10,833.25",04/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003540301,KORU MEDICAL LTD,"2,805.00",21/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003621002,Aisa Medical Ltd,173.37,28/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003622402,Aisa Medical Ltd,177.82,28/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003622802,Aisa Medical Ltd,173.37,28/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003623402,Aisa Medical Ltd,173.37,28/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003346301,Kevin Scheuring Ltd,"1,800.00",12/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003350101,Kevin Scheuring Ltd,"2,550.00",12/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003061301,D.A. Languages Ltd,72.00,19/08/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003061601,D.A. Languages Ltd,18.00,19/08/2020
Delivery Units,Adults and Health,Other Services,1003149402,Recruitment Team Nine Limited,270.00,06/08/2020
Delivery Units,Adults and Health,Other Services,1003151102,Recruitment Team Nine Limited,270.00,06/08/2020
Delivery Units,Adults and Health,Other Services,1003314302,Recruitment Team Nine Limited,270.00,27/08/2020
Delivery Units,Adults and Health,Other Services,1003315702,Recruitment Team Nine Limited,270.00,21/08/2020
Delivery Units,Adults and Health,Other Services,1003315902,Recruitment Team Nine Limited,270.00,27/08/2020
Delivery Units,Adults and Health,Other Services,1003432102,Recruitment Team Nine Limited,135.00,19/08/2020
Delivery Units,Adults and Health,Other Services,1003432902,Recruitment Team Nine Limited,270.00,19/08/2020
Delivery Units,Adults and Health,Other Services,1003437002,Recruitment Team Nine Limited,135.00,19/08/2020
Delivery Units,Adults and Health,Other Services,1003437102,Recruitment Team Nine Limited,270.00,19/08/2020
Delivery Units,Adults and Health,Other Services,1003554801,Recruitment Team Nine Limited,270.00,24/08/2020
Delivery Units,Adults and Health,Other Services,1003555601,Recruitment Team Nine Limited,270.00,24/08/2020
Delivery Units,Adults and Health,Other Services,1003559301,Recruitment Team Nine Limited,270.00,24/08/2020
Delivery Units,Adults and Health,Other Services,1003559901,Recruitment Team Nine Limited,270.00,24/08/2020
Delivery Units,Adults and Health,Other Services,1003560101,Recruitment Team Nine Limited,270.00,24/08/2020
Delivery Units,Adults and Health,Other Services,1003482701,Care Analytics Ltd,"2,500.00",19/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277661,JEWISH CARE,420.87,04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277663,JEWISH CARE,815.90,04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283614,JEWISH CARE,"2,727.16",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283615,JEWISH CARE,"2,478.24",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283619,JEWISH CARE,"2,478.24",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283624,JEWISH CARE,"2,727.16",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283633,JEWISH CARE,"2,478.24",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283643,JEWISH CARE,"2,478.24",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283644,JEWISH CARE,"2,380.92",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283651,JEWISH CARE,"3,086.24",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283653,JEWISH CARE,"2,727.16",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283674,JEWISH CARE,"8,682.28",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283678,JEWISH CARE,"2,478.24",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283682,JEWISH CARE,"2,727.16",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283684,JEWISH CARE,"2,727.16",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283694,JEWISH CARE,"2,727.16",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283695,JEWISH CARE,"3,489.64",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283697,JEWISH CARE,"2,478.24",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283708,JEWISH CARE,"2,478.24",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283709,JEWISH CARE,"2,478.24",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283716,JEWISH CARE,"2,478.24",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277791,CEDARS NURSING HOME,"4,071.43",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277796,CEDARS NURSING HOME,"4,207.14",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277797,CEDARS NURSING HOME,"2,869.29",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277798,CEDARS NURSING HOME,"2,964.93",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277799,CEDARS NURSING HOME,"2,526.69",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277800,CEDARS NURSING HOME,"2,610.91",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277801,CEDARS NURSING HOME,"3,792.86",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277802,CEDARS NURSING HOME,"3,919.29",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277806,CEDARS NURSING HOME,"-2,228.57",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277808,CEDARS NURSING HOME,"4,285.71",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277809,CEDARS NURSING HOME,"4,428.57",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277854,BUPA NURSING HOMES LTD - ARKLEY,953.67,05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277855,BUPA NURSING HOMES LTD - ARKLEY,"3,337.84",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277856,BUPA NURSING HOMES LTD - ARKLEY,596.04,05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278286,BUPA NURSING HOMES LTD - ARKLEY,"2,945.00",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278287,BUPA NURSING HOMES LTD - ARKLEY,"2,945.00",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278288,BUPA NURSING HOMES LTD - ARKLEY,"2,945.00",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278290,BUPA NURSING HOMES LTD - ARKLEY,"2,945.00",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278291,BUPA NURSING HOMES LTD - ARKLEY,"2,945.00",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278292,BUPA NURSING HOMES LTD - ARKLEY,"2,945.00",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278298,BUPA NURSING HOMES LTD - ARKLEY,"5,045.24",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278299,BUPA NURSING HOMES LTD - ARKLEY,"4,400.00",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278300,BUPA NURSING HOMES LTD - ARKLEY,"2,265.36",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278301,BUPA NURSING HOMES LTD - ARKLEY,"3,337.76",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280449,BUPA NURSING HOMES LTD - ARKLEY,"3,800.00",17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280450,BUPA NURSING HOMES LTD - ARKLEY,"4,400.00",17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280451,BUPA NURSING HOMES LTD - ARKLEY,"2,265.36",17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280452,BUPA NURSING HOMES LTD - ARKLEY,"3,337.76",17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278198,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,736.86",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281905,WESTMINSTER HEALTH CARE LTD,"4,942.64",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281906,WESTMINSTER HEALTH CARE LTD,"2,064.07",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281907,WESTMINSTER HEALTH CARE LTD,"5,022.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283613,HENRY NIHILL HOUSE,"2,265.36",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283632,HENRY NIHILL HOUSE,"2,358.24",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283642,HENRY NIHILL HOUSE,"2,265.36",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283685,HENRY NIHILL HOUSE,"5,400.00",21/08/2020
