﻿Theme,Type,Ref,Indicator title,Polarity,2017/18 Target,2017/18 Result,2016/17 Result,"DOT
Long Term from 2016/17",RAG rating,Benchmarking
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S25,Percentage of Social Care Direct customers who are satisfied or very satisfied with the service they have received post resolution,Bigger is Better,85.00%,88.0% (G),80.00%,▲ (Improving),Green,No benchmark available
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/C20,Number of safeguarding concerns received,Monitor,Monitor,1519,NEW FOR 2017/18,,monitor,No benchmark available
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,CG/C28,Total number of individuals aged 45 years + participating in leisure opportunities,Bigger is Better,20.60%,24.0% (G),"NEW FOR 
2017/18 
",Not comparable,Green,No benchmark available
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,CG/C29,Increase in percentage of the population taking part in sport and physical activity at least twice in the last month (as defined by Active Lives,Bigger is Better,76.70%,77.9% (G),"NEW FOR 
2017/18",Not comparable,Green,No benchmark available
"ASSETS, REGENERATION AND GROWTH COMMITTEE ",CPI,CG/C25,Income from the estate (million),Bigger is Better,3.76,4.05 (G),£3.72M,▲ (Improving),Green,No benchmark available
"ASSETS, REGENERATION AND GROWTH COMMITTEE ",CPI,CG/S1,Unemployment (of people on out of work benefits,Smaller is Better,Monitor,4.40%,4.90%,▲ (Improving),monitor,"London 5.3%, National, 4.4% Jan 2017-Dec 2017  (Nomisweb 2018)"
"ASSETS, REGENERATION AND GROWTH COMMITTEE ",CPI,CG/S27,Percentage of total spend with local businesses,Bigger is Better,Monitor,31.30%,23.00%,▲ (Improving),monitor,No benchmark available
"ASSETS, REGENERATION AND GROWTH COMMITTEE ",CPI,SKPI 3,"Reduce the number of ""Vacant High Street Properties"" (""VHSP"") across the Borough (comparable boroughs -Bromley, Ealing, Haringey, Lewisham, Brent and Harrow).",Smaller is Better,6.00%,5.7% (G),5.70%,same,Green,0
"ASSETS, REGENERATION AND GROWTH COMMITTEE ",CPI,KPI001 (A&A),"Compliance with planning application statutory timescales (for major, minor, other applications) ",Bigger is Better,75.00%,85.6% (G),83.00%,▲ (Improving),Green,0
"ASSETS, REGENERATION AND GROWTH COMMITTEE ",CPI,REGENKPI01,Number of New Homes completed,Bigger is Better,2313,1183 (Provisional) ,1798,worsening,monitor,0
"ASSETS, REGENERATION AND GROWTH COMMITTEE ",CPI,SKPI 1,"Increase business survival rate (compared against other boroughs -Brent, Bromley, Harrow, Havering).",Bigger is Better,6.30%,3.9% (GA),7.60%,▼ (Worsening),Green Amber,
"ASSETS, REGENERATION AND GROWTH COMMITTEE ",SPI,CG/C24,Running costs of estate (designated civic buildings only),Smaller is Better,4.47,5.03 (GA),£5.7m,▲ (Improving),Green Amber,No benchmark available
"ASSETS, REGENERATION AND GROWTH COMMITTEE ",SPI,CG/C26,Barnet council apprenticeships,Bigger is Better,44,14 (R),15,▼ (Worsening),Red,No benchmark available
"ASSETS, REGENERATION AND GROWTH COMMITTEE ",SPI,CG/C35,Homes started on site through the development pipeline programme,Bigger is Better,Monitor,97,"NEW FOR 
2017/18
",Not comparable,monitor,No benchmark available
"ASSETS, REGENERATION AND GROWTH COMMITTEE ",SPI,KPI001 LC,Average time taken to process requests for Full Official Searches (online and post) in Land Charges,Smaller is Better,3,3.09076271186441 (GA),3.031463748,▼ (Worsening),Green Amber,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",CPI,FS/S7,Percentage of free entitlement early years places taken up by parents/ carers that are eligible for a place,Bigger is Better,70.00%,56.3% (R),59.60%,▼ (Worsening),Red,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",CPI,FS/C42,Percentage of children newly placed in London Borough of Barnet foster care,Bigger is Better,Monitor,37.40%,New for 2017/18,Not comparable,monitor,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",CPI,FS/C43,"Ratio of children subject to: CAF:CiN:CP:LAC (per 10,000)",Monitor,Monitor – and seek to reduce LAC and increase CAF,No data ,New for 2017/18,Not comparable,monitor,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",CPI,CES/S1,Percentage of primary schools rated as ‘good’ or better ,bigger is better,95.50%,95.4% (G),94.30%,↔ (Same),green,"London 94.3%
England 89.7%
(January 2018,
Watchsted)
"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",CPI,CES/S13-1,Average attainment 8 score,bigger is better,Top 10% in England,"54.7
Rank:5
 (G)","56.1
Rank:5
",↔ (Same),green,"Attainment 8: 
Stat Neighbours: 49.5
National: 46.4
London: 48.9
(SFR)
"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",CPI,CES/S13-2,Average Progress 8 score ,bigger is better,Top 10% in England,"0.47
Rank:3
 (G)","0.33
Rank:4
",▲ (Improving),green,"Progress 8
Stat Neighbours: 0.24
National 0.00
London 0.22 
(SFR)
"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",CPI,CES/S24,"The percentage of primary pupils achieving the ‘expected standard’ in English Reading, English Writing and Mathematics (combined) at the end of Key Stage 2",bigger is better,Top 10% in England,"69%
Rank:16
 (GA)","59%
Rank:24
",▲ (Improving),Green amber,"Statistical
Neighbours
66.3%
England 61%
London 67%
(2016/17, LAIT)"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",CPI,CES/S3,Percentage of secondary schools rated as ‘good’ or better,bigger is better,95.80%,95.5% (G),92.00%,↔ (Same),green,"London 91.3%
England 82.6%
(January 2018,
Watchsted)"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",CPI,CES/S18-1,"Percentage of 16-17 year olds who are not in education, employment or training",smaller is better,London Top Quartile,1.8% (Jan 2018) ,2.30%,Not comparable,monitor,"National Average 2.8%
London Average: 1.9%
West London Local Authorities and London Borough of Barnet"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",CPI,Replaces CES/S15,Average Attainment 8 score of looked-after children ,bigger is better,National average (19.3),18.6 (GA),"19.5
Rank115",▼ (Worsening),Green amber,"National: 19.3
Stat Neighbour:17.35
London: 18.9
LAIT(Local Authority Interactivity Tool) March 2018"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/C45,Percentage  of agency social workers covering vacancies,Smaller is Better,10.00%,21.10%,NEW FOR 2017/18,Not comparable,monitor,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/C17,Number of Children Missing from Care (during reporting period),Smaller is Better,Monitor,48,82,▲ (Improving),monitor,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/S5,Number of children adopted,Bigger is Better,13,13 (G),8,▲ (Improving),Green,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/S15,"Percentage of care leavers age 19 – 21 in education, employment or training",Bigger is Better,51.00%,58.0% (G),59.80%,▼ (Worsening),Green,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/C19,Number of Children in Care further than 20 miles from Borough,Monitor,Monitor,65,79,Monitor,monitor,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/C46,Actual placement days,Monitor,Monitor,33813,New for 2017/18,Not comparable,monitor,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/C47,Average gross cost per placement,Monitor,Monitor,448.2,New for 2017/18,Not comparable,monitor,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/C48,Income for joint placements,Monitor,Monitor,-1878955,New for 2017/18,Not comparable,monitor,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/C18,Percentage of children in care with three or more placements during the last 12 months ,Smaller is Better,10.00%,10.1% (G),10.60%,▲ (Improving),green,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,fs/c44,Number of times serious incident response protocol triggered (youth violence),Smaller is Better,Monitor,0,New for 2017/18,Not comparable,monitor,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,fs/c15,"Young offenders in education, training or employment ",Bigger is Better,Above London and National Averages (YDS 48% in 2017),45.5% (RA),79.30%,▼ (Worsening),red amber,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/S2,Children made subject to Child Protection Plan for a second or subsequent time,Smaller is Better,"Perform better than statistical neighbours (15.6% in 16/17, LAIT)",16.1% (G),14.80%,▼ (Worsening),green,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI, FS/S18,Proportion of care leavers age 19 – 21 in suitable accommodation,Bigger is Better,90.00%,90.1% (G),98.00%,▼ (Worsening),Green,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/C16,Percentage of families with children under 5 within the borough are registered and accessing services at children's centres,Bigger is Better,80.00%,92.9% (G),82.70%,▲ (Improving),Green,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/S8,Percentage of the target groups that are registered with the children centre within the area it serves,Bigger is Better,65.00%,74.1% (G),86.50%,▼ (Worsening),Green,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/S11,Percentage of children in external residential placements ,Smaller is Better,8.60%,11.3% (R),10.40%,▼ (Worsening),Red,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,FS/C49,Percentage of children in care participating in own statutory reviews,Bigger is Better,95.00%,95.2% (G),NEW FOR 2017/18,Not comparable,Green,0
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S11-1,"Percentage of disadvantaged pupils’ achieving the ‘expected standard’ in English Reading, English Writing and Mathematics (combined) at the end of Key Stage 2 ",bigger is better,Top 10% in England,"55%
Rank 20. (R)","46%
Rank: (25)
",▲ (Improving),red,"Statistical
Neighbours
52.6%
England 48%
London 58%
(2016/17, LAIT)"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S13-4, Percentage of pupils achieving the English Baccalaureate,Bigger is Better,Top 10% in England,"39.1%
Rank:4
 (G)","43.3%
Rank:3
",▼ (Worsening),green,"Stat Neighbours: 30.5%
National: 19.7%
London: 28.8%
Source: Local Authority Interactive Tool (LAIT)
"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S25,Percentage attendance levels at primary schools,bigger is better,London Average,"96.2% 
Rank 19
 (G)","95.9%
Rank (98)",▲ (Improving),Green,"England 96%
London 96%
"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S33,"Percentage of final Education, Health and Care plans issued within 20 weeks  excluding exceptions",bigger is better,95.00%,100.0% (G),"57.8% (159/275)
excluding
exceptions",▲ (Improving),Green,n/a
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S32," Percentage of final Education, Health and Care plans issued within 20 weeks  including exceptions  ",bigger is better,90.00%,100.0% (G),"53.5% (159/297)
including
exceptions",▲ (Improving),Green,n/a
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S11-2,"Difference between attainment level of pupils on disadvantaged pupils (this includes FSM 6 and CLA pupils) and their peers (‘expected standard’ in RWM combined) at the end of Key Stage 2
",bigger is better,Top 10% in England,"Barnet Diss: 55%
National Other (Non-Diss)68%
Diff: -13%

Rank 20th "," (Barnet diss: 46%
National Other (Non-diss): 61%)
Difference = -15%
",▲ (Improving),not comparable,"Stat Neighbour: -15.4% (52.6% Reaching Exp Standard)
National: -20% (48% Reaching Exp Standard)
London: -10% (68% Reaching the Exp Standard)
Source: Local Authority Interactive Tool (LAIT)
"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S13-3,"Percentage of pupils achieving the threshold in English and mathematics (In 2016, the threshold is grade C GCSE, in 2017 the threshold is grade 5",Bigger is Better,Top 10% in England,"60.3%
Rank:4
 (G)","73.1%
Rank :7
",▲ (Improving),green,"Stat Neighbours: 50.8%
England: 39.6%
London: 48.2%
Source: Local Authority Interactive Tool (LAIT)"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S23,Primary pupils’ average progress in Mathematics,bigger is better,Top 10% in England,"2
Rank:9
 (G)","1.7
Rank:17
",▲ (Improving),Green,"Statistical Neighbours: 1.1
England: 0.0
London: 1.6
"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S26,"% pupils with an Education, Health and Care Plan or statement of special educational needs achieving the ‘expected standard’ in English Reading, English writing and Mathematics at Key Stage 2",bigger is better,Top 10% in England,"8%
Rank:60
 (R)","10%
Rank:21
(Red)",▼ (Worsening),RED,"Statistical
Neighbours 9%
England 8%
London 9%
(2016/17, DfE)"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S8,Primary pupils’ average progress in English Reading,bigger is better,Top 10% in England,"1.7 Rank:8
 (G)",Rank:13,▲ (Improving),Green,"Statistical Neighbours: 0.5
England: 0.00
London: 0.8
"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S9,Primary pupils’ average progress in English Writing,bigger is better,Top 10% in England,"0.4
Rank:54
 (R)",".3
Rank:71",▲ (Improving),RED,"Statistical
Neighbours
0.46
London 1.00
National 0.00
(2016/17, LAIT)"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S18-2,"Combined percentage of 16-17 year olds who are not in education, employment of training and those whose current activity is not known to the local authority",smaller is better,London Top Quartile,3.2% (Jan-Mar 2018) -  ,18.80%,Not comparable,monitor,
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S21,Percentage of children who applied on – time  for a Reception place made an offer on national offer day,bigger is better,99.90%,100.0% (G),100.00%,↔ (Same),green,
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S27-1,"Average attainment 8 score for pupils with pupils with an Education, Health and Care Plan or statement of special educational needs ",Smaller is Better,Top 10% in England,"18.6
Rank:11 (G)",21.4,▲ (Improving),green,
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S27-2,"Average progress 8 score for pupils with pupils with an Education, Health and Care Plan or statement of special educational needs",Smaller is Better,Top 10% in England,"-0.79
rank 24th  (R)",.-0.68 (Rank 18th ),▲ (Improving),red,"Stat Neigh:  -0.89
National:     -1.04
London:      -0.88

Source: DfE SFR 2018
"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S29,Average Progress 8 Score for disadvantaged pupils’ (including FSM pupils and looked after children),bigger is better,Top 10% in England,"43.9
Rank:10th  (G)",59.3,▲ (Improving),green,
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S28,Average Attainment 8 Score for disadvantaged pupils’ (including FSM pupils and looked after children),bigger is better,Top 10% in England,"0.07
Rank 15th (G)",0.05,▲ (Improving),green,"National: -0.40
Stat Neigh: -0.11
London: -0.01

LAIT 2016/17"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S30,Gap in average attainment 8 score between pupils eligible disadvantaged pupils’ (including FSM pupils and looked after children),bigger is better,Top 10% in England,"-6 
(Barnet Disadvantaged 43.9; National Other (Non Disadvantaged 49.9)
Rank: 10th 
 (G)",-6.3,▲ (Improving),green,"Stat Neighbour: -9.2 (40.7)
National: -12.8 (37.1)
London: -7.1 (42.8)
Local Authority Interactive Tool (LAIT)
"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,CES/S31,Gap in average progress 8 score  between Disadvantaged pupils and their peers Nationally (Non Disadvantaged Pupils),bigger is better,Top 10% in England,"-0.04
(Barnet Disadvantaged 
0.07; National Other: 0.11)
Rank: 15th 
 (G)",-0.05,▲ (Improving),green,"Stat Neighbour: -0.22 (-0.11)
National: -0.51 (-0.40)
London: -0.12 (-0.01)
Local Authority Interactive Tool (LAIT)
"
"CHILDREN, EDUCATION, LIBRARIES AND SAFEGUARDING COMMITTEE ",SPI,Replaces CES/S16,Average Progress 8 score of looked-after children ,bigger is better,National average,-0.97 (G),-1.66,▲ (Improving),GREEN,"National: -1.18
Stat Neighbour: 
-1.33
London: -1.24
LAIT(Local Authority Interactivity Tool) March 2018"
COMMUNITY LEADERSHIP COMMITTEE ,CPI,CG/S5,Percentage of residents who report feeling they belong to their local area,Bigger is Better,75.00%,75.0% (G),75.00%,↔ (Same),Green,No benchmark available
COMMUNITY LEADERSHIP COMMITTEE ,CPI,CG/S16, Percentage of residents who are satisfied with Barnet as a place to live,Bigger is Better,90.00%,85.0% (GA),85.00%,↔ (Same),green amber,"London 80% (2016/17, LGA)
National 81% (June 2017, LGA)"
COMMUNITY LEADERSHIP COMMITTEE ,CPI,CG/S4,Public confidence in police and council in dealing with anti-social behaviour and crime issues that matter in their area,Bigger is Better,68.00%,60.0% (R),67.00%,▼ (Worsening),Red,No benchmark available
COMMUNITY LEADERSHIP COMMITTEE ,CPI,"CG/C33
",Overall crime rate in Barnet – Total Notifiable Offences,Smaller is Better,Sustain Reduction,71.8,NEW FOR 2017/18,Not comparable,monitor,No benchmark available
COMMUNITY LEADERSHIP COMMITTEE ,CPI,cg/s9, Percentage of residents that volunteer at least once a month,Bigger is Better,29.00%,30.0% (G),23.00%,▲ (Improving),green,
COMMUNITY LEADERSHIP COMMITTEE ,CPI,cg/s10, Percentage of residents who agree that people pull together to help improve their area,Bigger is Better,54.00%,51.0% (G),52.00%,same,green,
COMMUNITY LEADERSHIP COMMITTEE ,SPI,CG/C5,Percentage of residents who agree that people from different backgrounds get on well together in Barnet.,Bigger is Better,85.00%,84.0% (G),81.00%,↔ (Same),green,No benchmark available
COMMUNITY LEADERSHIP COMMITTEE ,SPI,CG/C2,Percentage of repeat cases of Domestic Violence to MARAC,Smaller is Better,Monitor,10.00%,12.80%,▲ (Improving),monitor,"National 25% (April 2015 - March 2016, Safelife)"
COMMUNITY LEADERSHIP COMMITTEE ,SPI,CG/C3,Sanction Detection Rate of 'Domestic Abuse - Violence with Injury' Offences,Bigger is Better,Monitor,23.40%,32.40%,▼ (Worsening),monitor,"Met Police 31.8% (January – December 2017, Met Police)"
COMMUNITY LEADERSHIP COMMITTEE ,SPI,CG/C4,Proven re-offending rate (Ministry of Justice),Smaller is Better,Monitor,29.10%,20.20%,▼ (Worsening),monitor,"London 28.1, National 28.7% (October – December 2015, Ministry of Justice)"
COMMUNITY LEADERSHIP COMMITTEE ,SPI,CG/C27,Racist & Religious Hate Crime,Smaller is Better,Monitor,815,717,▼ (Worsening),monitor,No benchmark available
COMMUNITY LEADERSHIP COMMITTEE ,SPI,CG/C6,Percentage of residents who feel that there is not a problem/not a very big problem with people not treating each other with respect and consideration,Bigger is Better,81.00%,74.0% (GA),81.00%,▼ (Worsening),Green Amber,No benchmark available
COMMUNITY LEADERSHIP COMMITTEE ,SPI,CG/C7,Residents responding ‘A great deal/To some extent’ to question: the council acts on the concerns of local residents.,Bigger is Better,50.00%,54.0% (G),55.00%,▼ (Worsening),Green,No benchmark available
ENVIRONMENT COMMITTEE ,CPI,CG/S11, Percentage of residents who are satisfied with road maintenance,Bigger is Better,35.00%,42.0% (G),33.00%,▲ (Improving),Green,"National 70% (June 2017, LGA)"
ENVIRONMENT COMMITTEE ,CPI,CG/S12,Percentage of residents who are satisfied with pavement  maintenance,Bigger is Better,35.00%,39.0% (G),34.00%,▲ (Improving),Green,"National 54% (June 2017, LGA)"
ENVIRONMENT COMMITTEE ,CPI,"PI/S3
(RPS)",Percentage of residents who are satisfied with parking services,Bigger is Better,30.00%,31.0% (G),24.00%,▲ (Improving),Green,No benchmark available
ENVIRONMENT COMMITTEE ,CPI,"KPI NM 2.1 (Re/C43), NM KPI 2.2 (Re/C44), KPI NM 2.3 (Re/C45)",Highways defects made safe (composite indicator - KPI 2.1-2.3NM,Bigger is Better,100.00%,81.6% (R),99.90%,▼ (Worsening),Red,0
ENVIRONMENT COMMITTEE ,CPI,SS/S1 (RPS),Percentage of residents who are satisfied with parks and open spaces,Bigger is Better,73.00%,77.0% (G),72.00%,▲ (Improving),Green,
ENVIRONMENT COMMITTEE ,CPI,SS/S3,"Percentage of household waste sent for reuse, recycling and composting",Bigger is Better,41.90%,36.1% (R),36.70%,▼ (Worsening),Red,
ENVIRONMENT COMMITTEE ,CPI,SS/S4 (RPS),Percentage of residents who are satisfied with refuse and recycling services,Bigger is Better,82.00%,79.0% (G),75.00%,↔ (Same),green,
ENVIRONMENT COMMITTEE ,CPI,SS/S6 (RPS),Percentage of residents who are satisfied with street cleaning,Bigger is Better,60.00%,60.0% (G),51.00%,▲ (Improving),Green,
ENVIRONMENT COMMITTEE ,SPI,PI/C6 (RPS),Percentage of residents who are satisfied with street lighting,Bigger is Better,73.00%,80.0% (G),69.00%,▲ (Improving),Green,No benchmark available
ENVIRONMENT COMMITTEE ,SPI,EH01B,"Compliance with Environmental Health Service Standards (Priority 1 incidents and service requests) 
The total number of cases meeting the target/Total number of cases.  Priorities 1’s are food alerts, infectious disease control, legionella investigations, and fatal accident reports.
",Bigger is Better,100.00%,100.0% (G),96.30%,▲ (Improving),Green,0
ENVIRONMENT COMMITTEE ,SPI,EH01A,"Compliance with Environmental Health Service Standards (Priority 2 incidents and service requests).  Total number of cases meeting the target/Total number of cases.  Examples of Priority 2’s include Health and Safety advice service, smoke free complaints, public health hazards.",Bigger is Better,95.00%,97.2% (G),96.80%,▲ (Improving),Green,0
