Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60138125,TMP (UK) LTD,188.00,02/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60138128,TMP (UK) LTD,126.00,02/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60138149,TMP (UK) LTD,99.00,02/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60138161,TMP (UK) LTD,188.00,02/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60138181,TMP (UK) LTD,108.00,02/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60138185,TMP (UK) LTD,170.00,02/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60138206,TMP (UK) LTD,90.00,02/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60138851,TMP (UK) LTD,314.00,12/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139592,TMP (UK) LTD,99.00,26/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139602,TMP (UK) LTD,170.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139610,TMP (UK) LTD,170.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139624,TMP (UK) LTD,90.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139631,TMP (UK) LTD,188.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139635,TMP (UK) LTD,170.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139637,TMP (UK) LTD,90.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139640,TMP (UK) LTD,99.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139642,TMP (UK) LTD,179.00,26/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139649,TMP (UK) LTD,179.00,26/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139651,TMP (UK) LTD,179.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139671,TMP (UK) LTD,108.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139672,TMP (UK) LTD,260.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139678,TMP (UK) LTD,99.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139687,TMP (UK) LTD,260.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139694,TMP (UK) LTD,99.00,26/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139871,TMP (UK) LTD,197.00,26/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60140084,TMP (UK) LTD,170.00,30/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60140112,TMP (UK) LTD,117.00,30/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60139617,TMP (UK) LTD,305.00,24/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,10015377,RM COUNTRYSIDE SERVICES LTD,700.00,19/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60138540,RM COUNTRYSIDE SERVICES LTD,"1,220.00",10/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Professional Services,60139830,WATES PROPERTY SERVICES LTD,96.11,26/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Professional Services,60139875,WATES PROPERTY SERVICES LTD,58.70,26/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Professional Services,60139877,WATES PROPERTY SERVICES LTD,28.20,26/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Professional Services,60139887,WATES PROPERTY SERVICES LTD,37.20,26/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Professional Services,60139985,WATES PROPERTY SERVICES LTD,296.14,27/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Professional Services,60140022,WATES PROPERTY SERVICES LTD,141.02,27/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60139136,RM COUNTRYSIDE SERVICES LTD,"1,200.00",18/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60138285,CONWAY AECOM LTD,"6,346.10",03/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60130198,CONWAY AECOM LTD,118.81,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60130206,CONWAY AECOM LTD,545.82,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132431,CONWAY AECOM LTD,165.41,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132434,CONWAY AECOM LTD,379.69,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132440,CONWAY AECOM LTD,108.84,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132482,CONWAY AECOM LTD,52.29,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132498,CONWAY AECOM LTD,52.29,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132502,CONWAY AECOM LTD,165.93,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132517,CONWAY AECOM LTD,105.53,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132546,CONWAY AECOM LTD,58.41,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132562,CONWAY AECOM LTD,52.50,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132568,CONWAY AECOM LTD,294.00,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132569,CONWAY AECOM LTD,740.25,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132593,CONWAY AECOM LTD,58.41,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132714,CONWAY AECOM LTD,58.41,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132803,CONWAY AECOM LTD,52.29,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132805,CONWAY AECOM LTD,64.55,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132808,CONWAY AECOM LTD,75.94,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132809,CONWAY AECOM LTD,129.10,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132812,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132813,CONWAY AECOM LTD,52.05,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132817,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132820,CONWAY AECOM LTD,129.10,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132821,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132827,CONWAY AECOM LTD,97.47,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132834,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132836,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132850,CONWAY AECOM LTD,52.29,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132851,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132853,CONWAY AECOM LTD,52.05,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132861,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132862,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132880,CONWAY AECOM LTD,129.10,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132886,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132893,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132899,CONWAY AECOM LTD,75.94,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132912,CONWAY AECOM LTD,52.29,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132919,CONWAY AECOM LTD,52.29,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132922,CONWAY AECOM LTD,52.29,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132934,CONWAY AECOM LTD,64.55,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132951,CONWAY AECOM LTD,141.96,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132959,CONWAY AECOM LTD,64.55,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60132980,CONWAY AECOM LTD,52.29,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133083,CONWAY AECOM LTD,59.15,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133090,CONWAY AECOM LTD,193.64,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133119,CONWAY AECOM LTD,"1,145.18",11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133132,CONWAY AECOM LTD,105.74,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133140,CONWAY AECOM LTD,159.60,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133165,CONWAY AECOM LTD,64.55,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133169,CONWAY AECOM LTD,58.41,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133208,CONWAY AECOM LTD,58.41,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133275,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133292,CONWAY AECOM LTD,58.41,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133301,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133314,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133420,CONWAY AECOM LTD,47.32,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133463,CONWAY AECOM LTD,123.04,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133540,CONWAY AECOM LTD,79.18,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133805,CONWAY AECOM LTD,31.07,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60133861,CONWAY AECOM LTD,61.52,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60134516,CONWAY AECOM LTD,245.70,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60134831,CONWAY AECOM LTD,64.23,11/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60139683,CAPITAL  LOCKSMITHS,192.00,25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80029242,AMWELL CONSTRUCTION LTD,114.00,19/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80029245,AMWELL CONSTRUCTION LTD,114.00,19/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80029247,AMWELL CONSTRUCTION LTD,114.00,19/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80029265,AMWELL CONSTRUCTION LTD,499.50,23/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Grant Payments,80029267,AMWELL CONSTRUCTION LTD,114.00,23/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Professional Services,60137707,RE (REGIONAL ENTERPRISE) LIMITED,"136,171.78",18/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,RE Services Contract Payment,60137307,RE (REGIONAL ENTERPRISE) LIMITED,"1,368.00",03/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,RE Services Contract Payment,60137338,RE (REGIONAL ENTERPRISE) LIMITED,"11,000.00",03/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Equipment and Materials Purcha,60140036,CONWAY AECOM LTD,"4,500.00",30/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,RE Services Contract Payment,60138425,RE (REGIONAL ENTERPRISE) LIMITED,"2,193,922.00",11/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029354,ARTHUR J. FERRYMAN ASSOCIATES,"2,319.86",25/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029027,SOUTH HERTFORDSHIRE,"6,747.00",12/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029059,SOUTH HERTFORDSHIRE,"5,966.00",11/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029195,SOUTH HERTFORDSHIRE,"6,798.00",23/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80028901,AMWELL CONSTRUCTION LTD,"6,900.00",12/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029031,AMWELL CONSTRUCTION LTD,"6,622.00",13/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029218,AMWELL CONSTRUCTION LTD,"6,839.00",23/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029357,AMWELL CONSTRUCTION LTD,"2,246.24",25/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029358,AMWELL CONSTRUCTION LTD,"19,050.80",25/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029022,CLOSOMAT LIMITED,"4,433.00",12/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80028941,R82 UK LIMITED,"7,408.06",12/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80028932,H D PROPERTY SERVICES LTD,"5,730.00",12/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029038,H D PROPERTY SERVICES LTD,"10,860.00",13/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029051,H D PROPERTY SERVICES LTD,"5,944.00",13/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029135,H D PROPERTY SERVICES LTD,"6,346.00",20/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029193,H D PROPERTY SERVICES LTD,"8,649.00",23/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029281,H D PROPERTY SERVICES LTD,"6,290.00",23/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029368,H D PROPERTY SERVICES LTD,"4,759.03",25/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80028854,ACCESS & AUTOMATION LTD,"6,670.00",12/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80028173,DOMESTIC LIFT SERVICES LTD,"5,699.00",04/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029260,DOMESTIC LIFT SERVICES LTD,"5,764.00",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80028927,PCBYVOICE LTD,"10,514.01",12/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80028930,PCBYVOICE LTD,"1,275.00",12/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029119,REDACTED - PERSONAL DATA,"7,878.00",23/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80028904,DPBUILDERS DISABLEDADAPTATIONS,"7,441.00",12/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029064,DPBUILDERS DISABLEDADAPTATIONS,"6,995.00",13/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029113,DPBUILDERS DISABLEDADAPTATIONS,"5,128.36",20/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029179,DPBUILDERS DISABLEDADAPTATIONS,"6,251.00",20/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80029370,DPBUILDERS DISABLEDADAPTATIONS,"11,598.00",25/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138837,CONWAY AECOM LTD,41.04,13/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138842,CONWAY AECOM LTD,40.82,13/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138194,CONWAY AECOM LTD,"39,562.62",02/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139557,CONWAY AECOM LTD,"53,787.30",25/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139563,CONWAY AECOM LTD,"40,335.44",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139567,CONWAY AECOM LTD,"19,930.70",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139570,CONWAY AECOM LTD,"32,177.40",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139589,CONWAY AECOM LTD,"20,605.52",24/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139590,CONWAY AECOM LTD,"33,440.25",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139604,CONWAY AECOM LTD,"31,553.80",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139620,CONWAY AECOM LTD,"31,210.89",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139634,CONWAY AECOM LTD,"39,861.40",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139663,CONWAY AECOM LTD,"35,395.40",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139664,CONWAY AECOM LTD,"33,612.86",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139670,CONWAY AECOM LTD,"61,955.58",25/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139677,CONWAY AECOM LTD,"25,854.06",24/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139685,CONWAY AECOM LTD,"45,907.12",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139695,CONWAY AECOM LTD,"20,403.17",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60140074,CONWAY AECOM LTD,"40,000.00",30/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139655,TRAFFIC SURVEY PARTNERS (TSP) LTD,750.00,25/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,60138633,BOUYGUES E&S INFRASTRUCTURE UK LTD,"83,928.40",10/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138718,WRITTLE FOREST LTD,650.00,12/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60139914,WRITTLE FOREST LTD,"2,350.00",26/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138099,CONWAY AECOM LTD,669.49,02/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138111,CONWAY AECOM LTD,740.08,02/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138117,CONWAY AECOM LTD,810.66,02/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138119,CONWAY AECOM LTD,420.37,02/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138126,CONWAY AECOM LTD,"1,054.32",02/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138135,CONWAY AECOM LTD,600.62,02/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138143,CONWAY AECOM LTD,708.17,02/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138146,CONWAY AECOM LTD,472.87,02/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138150,CONWAY AECOM LTD,976.97,02/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138165,CONWAY AECOM LTD,720.74,02/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138169,CONWAY AECOM LTD,861.91,02/09/2019,,,,,,,,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60138174,CONWAY AECOM LTD,664.50,02/09/2019,,,,,,,,,,
