Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,689.4,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,689.4,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,716.77,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,716.77,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,730.71,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,747.78,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,771.12,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,771.12,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,782.76,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,793.95,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,816.8,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,835.09,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,853.92,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,857.01,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,870.08,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,874,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,909.88,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,928.44,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,934.21,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,938.34,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,945.34,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,945.5,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,991.77,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,994.96,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,996.84,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,996.84,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1066.83,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1070.16,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1096.91,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1114.75,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1138.61,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1142.6,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1162.16,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1248.65,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1272.96,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1272.96,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1272.96,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1272.96,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1272.96,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1281.75,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1284.48,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1284.48,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1438.91,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1443.97,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1481.2,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1490.4,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1492.44,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1492.44,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1515.97,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1515.97,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1515.97,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1520.92,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1523.52,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1523.52,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1523.52,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1523.52,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1536.47,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1536.47,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1568.37,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1649.15,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1863.9,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,1871.68,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,2069.05,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,2069.05,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,2301.4,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,2436.35,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,2698.05,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,2922.25,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,3813.57,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,1.85,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,1.85,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,3.7,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,3.7,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,3.7,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,4.9,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,9.25,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,10,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,10,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,10,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,10,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,10,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,11.1,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,18.56,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,19.12,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,20,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,30,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,30.92,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,37,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,37,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,38.24,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,48.07,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,50,14/07/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30021217,COMENSURA LIMITED,50,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,64.83,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,76.5,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,80.26,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,80.28,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,86.59,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,95.7,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,114.94,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,129.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,129.66,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,129.66,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,129.66,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,135.84,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,148.18,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,148.44,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,148.44,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,148.44,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,148.44,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,151.8,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,151.8,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,152.99,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,153,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,153,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,160.04,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,160.04,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,160.56,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,161.92,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,166.18,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,166.18,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,166.18,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,166.98,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,172.12,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,172.89,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,178.48,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,182.16,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,184.65,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,184.65,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,184.65,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,184.65,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,184.65,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,184.65,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,184.87,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.55,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.55,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.55,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.55,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.55,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,185.55,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,188.07,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.25,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.55,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.55,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,191.55,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,194.49,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,194.49,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,197.6,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,200.7,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,200.7,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,200.7,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,200.7,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,200.7,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,200.7,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,200.7,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,203.78,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,204.1,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,204.32,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,206.19,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,207.19,14/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30021217,COMENSURA LIMITED,207.2,14/07/2014
