Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.97,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-17,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-2.68,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.39,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-2.32,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-9.03,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-4.51,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-3.25,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-3.25,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-4.07,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-2.26,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-3.87,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.04,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.84,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.51,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.48,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,499.66,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,999.32,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,104.02",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,178.5,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,249.15",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,525.41",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"3,068.40",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,337.80",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,576.72,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,644.66",03/02/2017
Commissioning,Commissioning,Travelling Expenses,30152837,COMENSURA LIMITED,118.03,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"3,820.24",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,377.86",03/02/2017
Commissioning,Commissioning,Travelling Expenses,30152837,COMENSURA LIMITED,36,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,688.93,03/02/2017
Commissioning,Commissioning,Travelling Expenses,30152837,COMENSURA LIMITED,38.7,03/02/2017
Commissioning,Commissioning,Travelling Expenses,30152837,COMENSURA LIMITED,36,03/02/2017
Commissioning,Commissioning,Travelling Expenses,30152837,COMENSURA LIMITED,6,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,688.93,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,644.66",03/02/2017
Commissioning,Commissioning,Travelling Expenses,30152837,COMENSURA LIMITED,110,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,713.44,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,988.91,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,259.20",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"3,385.90",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,281.72",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,969.47,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,201.60",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,070.14",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,685.74,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,791.28,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,753.35",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,247.40",03/02/2017
Commissioning,Commissioning,Travelling Expenses,30152837,COMENSURA LIMITED,3.33,03/02/2017
Commissioning,Commissioning,Travelling Expenses,30152837,COMENSURA LIMITED,3.7,03/02/2017
Commissioning,Commissioning,Travelling Expenses,30152837,COMENSURA LIMITED,3.7,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,542.35",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,407.4,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,910.75",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,194.30",03/02/2017
Commissioning,Commissioning,Travelling Expenses,30152837,COMENSURA LIMITED,50,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,870.24",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,045.60",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,698.65",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,944.10",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,944.10",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"5,072.90",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,831.48,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,523.52",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,136.25",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"3,196.30",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,615.32",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,307.81,03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,846.86",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,466.63",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,517.05",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,517.05",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,523.52",03/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152837,COMENSURA LIMITED,22.2,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,551.52,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,523.52",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,453.85",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,916.56,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,734.22,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,805.23",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,366.12",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,472.77",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,656.00",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,670.25",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,438.91",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,039.31",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,551.52,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,523.52",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,308.73",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,702,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,314.08,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,523.52",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,722.18,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,034.72",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,471.24,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,931.04,03/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152837,COMENSURA LIMITED,14.8,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,636.48",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,227.28",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,952.2,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,650.88,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,370.52",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,523.52",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,860.76,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,976.88",03/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152837,COMENSURA LIMITED,4.07,03/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152837,COMENSURA LIMITED,4.07,03/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152837,COMENSURA LIMITED,4.07,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,478.65",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,362.50",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,468.44",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,670.25",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,438.91",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,223.30",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,468.44",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,575.71",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,766.08,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,523.52",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,883.64,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,472.77",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,329.58",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,683.03",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,284.48",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,177.55",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,438.91",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,182.92",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,649.56,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,419.47",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,952.2,03/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152837,COMENSURA LIMITED,9.25,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,561.68,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,636.48",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,523.52",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,684.10",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,684.45",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,515.97",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,615.33",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,660.17",03/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152837,COMENSURA LIMITED,1.85,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,684.80",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,877.40",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,987.20",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,376.99",03/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152837,COMENSURA LIMITED,408.11,03/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152837,COMENSURA LIMITED,19.9,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,122.56",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,428.96,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,636.45",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,987.20",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,895.39",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,249.96",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,261.80",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,892.51",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,122.56",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,079.46",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,889.06",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,337.72",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,419.48",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,481.43,03/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152837,COMENSURA LIMITED,27.75,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,663.92",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,684.08",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,615.32",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,465.9,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,331.52,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,640.8,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,566.37",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,419.48",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,158.92",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,566.35",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,590.73,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,380.1,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,123.00",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,123.00",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,799.31",03/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152837,COMENSURA LIMITED,49.95,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,566.36",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,615.32",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,523.52",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,422.1,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,732.68",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,780.45,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,560.35,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,795.31,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,808.43",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,987.20",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,041.15",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,134.00",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,684.08",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,801.1,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,453.6,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,474.95,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,561.32",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,836.85,03/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152837,COMENSURA LIMITED,7.4,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,791.65,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,656.00",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,523.52",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,734.22,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,377.00",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,620.00",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,889.85,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,808.30",03/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152837,COMENSURA LIMITED,49.95,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,566.36",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,244.16,03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,"1,732.67",03/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152837,COMENSURA LIMITED,528.02,03/02/2017
