Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004457801,CARESKILLS ACADEMY,399.00,14/10/2020
Delivery Units,Adults and Health,Training,1004461001,HUNTERSJOY LTD,375.00,14/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004477901,LANGUAGE LINK UK LTD,198.00,15/10/2020
Delivery Units,Adults and Health,Subscriptions,1004195402,ASSOCIATION OF DIRECTORS OF ADULT,"2,160.00",15/10/2020
Delivery Units,Adults and Health,Subscriptions,1004269902,ASSOCIATION OF DIRECTORS OF ADULT,"2,253.00",15/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004510801,D.A. LANGUAGES LTD,37.96,16/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004512001,D.A. LANGUAGES LTD,101.40,16/10/2020
Delivery Units,Adults and Health,Other Services,1004515201,D.A. LANGUAGES LTD,15.08,16/10/2020
Delivery Units,Adults and Health,Training,1004424002,LIGHTLEY CONSULTING,800.00,19/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003702701,ACTION FIRST ASSESSMENT LTD,"1,005.00",20/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004008501,ACTION FIRST ASSESSMENT LTD,"3,685.00",20/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004396101,ACTION FIRST ASSESSMENT LTD,"1,675.00",20/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003759302,D.A. LANGUAGES LTD,15.08,21/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003761302,D.A. LANGUAGES LTD,28.08,21/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1003762502,D.A. LANGUAGES LTD,30.68,21/10/2020
Delivery Units,Adults and Health,Miscellaneous Expenses,1000926903,POSTURITE (UK) LTD,481.00,22/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1001863702,FAVORE DIDIO LTD,"5,100.00",22/10/2020
Delivery Units,Adults and Health,Transport Hire Charges,1003436002,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,37.00,22/10/2020
Delivery Units,Adults and Health,Professional Services,1003664702,D.A. LANGUAGES LTD,40.00,22/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003982102,KORU MEDICAL LTD,"2,475.00",22/10/2020
Delivery Units,Adults and Health,Transport Hire Charges,1004005502,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,37.50,22/10/2020
Delivery Units,Adults and Health,Transport Hire Charges,1004006902,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,45.00,22/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004400601,D.A. LANGUAGES LTD,98.00,22/10/2020
Delivery Units,Adults and Health,Consultants Fees,1004426501,GOOD IMPRESSIONS (LONDON) LIMITED,"1,110.00",22/10/2020
Delivery Units,Adults and Health,Stationery,1004395901,HERTFORDSHIRE SUPPLIES   COUNTY CO,126.33,22/10/2020
Delivery Units,Adults and Health,Stationery,1004398401,HERTFORDSHIRE SUPPLIES   COUNTY CO,173.08,22/10/2020
Delivery Units,Adults and Health,Health authorities - Third Par,1000912603,NHS LAMBETH CCG,"29,000.00",22/10/2020
Delivery Units,Adults and Health,Other Services,1004669101,RECRUITMENT TEAM NINE LIMITED,270.00,26/10/2020
Delivery Units,Adults and Health,Other Services,1004669201,RECRUITMENT TEAM NINE LIMITED,270.00,26/10/2020
Delivery Units,Adults and Health,Other Services,1004670701,RECRUITMENT TEAM NINE LIMITED,270.00,26/10/2020
Delivery Units,Adults and Health,Other Services,1004670901,RECRUITMENT TEAM NINE LIMITED,270.00,26/10/2020
Delivery Units,Adults and Health,Other Services,1004671001,RECRUITMENT TEAM NINE LIMITED,270.00,26/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004690402,AISA MEDICAL LTD,"3,294.03",28/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004690902,AISA MEDICAL LTD,"3,120.66",28/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004691002,AISA MEDICAL LTD,"3,294.03",28/10/2020
Delivery Units,Adults and Health,Training,1004705301,LOUISE FOX CONSULTING LTD,970.00,28/10/2020
Delivery Units,Adults and Health,Training,1004707001,HUNTERSJOY LTD,750.00,28/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004708001,D.A. LANGUAGES LTD,36.00,28/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004708601,D.A. LANGUAGES LTD,54.00,28/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004709301,D.A. LANGUAGES LTD,54.00,28/10/2020
Delivery Units,Adults and Health,Other Services,1004433502,SHAREDLIVESPLUS,64.27,30/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004483002,TMP (UK) LTD,"10,572.00",30/10/2020
Delivery Units,Adults and Health,Other Services,1004670102,RECRUITMENT TEAM NINE LIMITED,270.00,30/10/2020
Delivery Units,Adults and Health,Other Services,1004710002,EAST LONDON CLEANERS,873.00,30/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293005,SERVESOUL LIMITED,440.76,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293006,SERVESOUL LIMITED,251.86,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293007,SERVESOUL LIMITED,629.65,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293008,SERVESOUL LIMITED,188.90,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293009,SERVESOUL LIMITED,215.88,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293010,SERVESOUL LIMITED,67.46,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293011,SERVESOUL LIMITED,431.76,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293012,SERVESOUL LIMITED,314.83,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293013,SERVESOUL LIMITED,782.57,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293014,SERVESOUL LIMITED,62.97,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293015,SERVESOUL LIMITED,125.93,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293016,SERVESOUL LIMITED,251.86,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293017,SERVESOUL LIMITED,472.24,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293018,SERVESOUL LIMITED,521.71,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293019,SERVESOUL LIMITED,125.93,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293020,SERVESOUL LIMITED,44.98,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293021,SERVESOUL LIMITED,"1,605.61",01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293022,SERVESOUL LIMITED,346.31,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293023,SERVESOUL LIMITED,755.58,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293024,SERVESOUL LIMITED,283.34,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293025,SERVESOUL LIMITED,395.78,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293026,SERVESOUL LIMITED,557.69,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293027,SERVESOUL LIMITED,157.41,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293028,SERVESOUL LIMITED,301.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293029,SERVESOUL LIMITED,427.26,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293030,SERVESOUL LIMITED,220.38,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293031,SERVESOUL LIMITED,256.36,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293032,SERVESOUL LIMITED,157.41,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293033,SERVESOUL LIMITED,314.83,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293034,SERVESOUL LIMITED,94.45,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293035,SERVESOUL LIMITED,188.90,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293036,SERVESOUL LIMITED,53.97,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293037,SERVESOUL LIMITED,125.93,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293038,SERVESOUL LIMITED,341.81,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293039,SERVESOUL LIMITED,94.45,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293040,SERVESOUL LIMITED,220.38,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293041,SERVESOUL LIMITED,188.90,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293042,SERVESOUL LIMITED,125.93,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293043,SERVESOUL LIMITED,94.45,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293044,SERVESOUL LIMITED,440.76,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293045,SERVESOUL LIMITED,220.38,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293046,SERVESOUL LIMITED,188.90,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293047,SERVESOUL LIMITED,220.38,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293048,SERVESOUL LIMITED,125.93,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293049,SERVESOUL LIMITED,566.69,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293050,SERVESOUL LIMITED,503.72,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293051,SERVESOUL LIMITED,395.78,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293052,SERVESOUL LIMITED,440.76,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293053,SERVESOUL LIMITED,314.83,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293054,SERVESOUL LIMITED,490.23,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293055,SERVESOUL LIMITED,629.65,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293056,SERVESOUL LIMITED,35.98,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293057,SERVESOUL LIMITED,"1,070.41",01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293058,SERVESOUL LIMITED,94.45,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293059,SERVESOUL LIMITED,206.89,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293060,SERVESOUL LIMITED,89.95,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293061,SERVESOUL LIMITED,"1,133.37",01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293062,SERVESOUL LIMITED,179.90,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293063,SERVESOUL LIMITED,647.64,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293092,MI HOMECARE LIMITED,322.87,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293093,MI HOMECARE LIMITED,159.16,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293094,MI HOMECARE LIMITED,54.57,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293095,MI HOMECARE LIMITED,191.00,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293096,MI HOMECARE LIMITED,54.57,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293097,MI HOMECARE LIMITED,54.57,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293098,MI HOMECARE LIMITED,231.92,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293099,MI HOMECARE LIMITED,72.76,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293100,MI HOMECARE LIMITED,127.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293101,MI HOMECARE LIMITED,163.71,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293102,MI HOMECARE LIMITED,268.30,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293103,MI HOMECARE LIMITED,222.83,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293104,MI HOMECARE LIMITED,272.85,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293105,MI HOMECARE LIMITED,68.21,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293106,MI HOMECARE LIMITED,177.35,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293107,MI HOMECARE LIMITED,45.48,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293108,MI HOMECARE LIMITED,90.95,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293109,MI HOMECARE LIMITED,90.95,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293110,MI HOMECARE LIMITED,50.02,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293111,MI HOMECARE LIMITED,36.38,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293112,MI HOMECARE LIMITED,172.80,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293113,MI HOMECARE LIMITED,18.19,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293114,MI HOMECARE LIMITED,281.94,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293115,MI HOMECARE LIMITED,95.50,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293116,MI HOMECARE LIMITED,40.93,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293117,MI HOMECARE LIMITED,100.04,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293118,MI HOMECARE LIMITED,236.47,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293119,MI HOMECARE LIMITED,81.86,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293120,MI HOMECARE LIMITED,95.50,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293121,MI HOMECARE LIMITED,95.50,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293122,MI HOMECARE LIMITED,313.78,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293123,MI HOMECARE LIMITED,200.09,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293124,MI HOMECARE LIMITED,36.38,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293125,MI HOMECARE LIMITED,109.14,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293126,MI HOMECARE LIMITED,122.78,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293127,MI HOMECARE LIMITED,90.95,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293128,MI HOMECARE LIMITED,177.35,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293129,MI HOMECARE LIMITED,659.39,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293130,MI HOMECARE LIMITED,18.19,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293131,MI HOMECARE LIMITED,191.00,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293132,MI HOMECARE LIMITED,222.83,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293133,MI HOMECARE LIMITED,63.67,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293134,MI HOMECARE LIMITED,222.83,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293135,MI HOMECARE LIMITED,127.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293136,MI HOMECARE LIMITED,127.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293137,MI HOMECARE LIMITED,95.50,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293138,MI HOMECARE LIMITED,127.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293139,MI HOMECARE LIMITED,241.02,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293140,MI HOMECARE LIMITED,136.43,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293141,MI HOMECARE LIMITED,127.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293142,MI HOMECARE LIMITED,127.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293143,MI HOMECARE LIMITED,191.00,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293144,MI HOMECARE LIMITED,191.00,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293145,MI HOMECARE LIMITED,59.12,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293146,MI HOMECARE LIMITED,95.50,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293147,MI HOMECARE LIMITED,127.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293148,MI HOMECARE LIMITED,45.48,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293149,MI HOMECARE LIMITED,268.30,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293150,MI HOMECARE LIMITED,236.47,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293151,MI HOMECARE LIMITED,254.66,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293152,MI HOMECARE LIMITED,191.00,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293153,MI HOMECARE LIMITED,81.86,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293154,MI HOMECARE LIMITED,286.49,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293155,MI HOMECARE LIMITED,236.47,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293156,MI HOMECARE LIMITED,263.76,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293157,MI HOMECARE LIMITED,95.50,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293158,MI HOMECARE LIMITED,95.50,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293159,MI HOMECARE LIMITED,241.02,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293160,MI HOMECARE LIMITED,241.02,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293161,MI HOMECARE LIMITED,81.86,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293162,MI HOMECARE LIMITED,268.30,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293163,MI HOMECARE LIMITED,127.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293164,MI HOMECARE LIMITED,36.38,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293165,MI HOMECARE LIMITED,318.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293166,MI HOMECARE LIMITED,145.52,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293167,MI HOMECARE LIMITED,140.97,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293168,MI HOMECARE LIMITED,659.39,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293169,MI HOMECARE LIMITED,254.66,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293170,MI HOMECARE LIMITED,318.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293171,MI HOMECARE LIMITED,222.83,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293172,MI HOMECARE LIMITED,286.49,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293173,MI HOMECARE LIMITED,59.12,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293174,MI HOMECARE LIMITED,27.29,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293175,MI HOMECARE LIMITED,327.42,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293176,MI HOMECARE LIMITED,159.16,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293177,MI HOMECARE LIMITED,572.98,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293178,MI HOMECARE LIMITED,95.50,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293179,MI HOMECARE LIMITED,95.50,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293180,MI HOMECARE LIMITED,213.73,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293181,MI HOMECARE LIMITED,227.38,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293182,MI HOMECARE LIMITED,68.21,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293183,MI HOMECARE LIMITED,159.16,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293184,MI HOMECARE LIMITED,127.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293185,MI HOMECARE LIMITED,72.76,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293186,MI HOMECARE LIMITED,209.18,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293187,MI HOMECARE LIMITED,213.73,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293188,MI HOMECARE LIMITED,181.90,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293189,MI HOMECARE LIMITED,27.29,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293190,MI HOMECARE LIMITED,54.57,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293191,MI HOMECARE LIMITED,36.38,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293192,MI HOMECARE LIMITED,195.54,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293193,MI HOMECARE LIMITED,191.00,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293194,MI HOMECARE LIMITED,127.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293195,MI HOMECARE LIMITED,313.78,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293196,MI HOMECARE LIMITED,318.33,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293197,MI HOMECARE LIMITED,54.57,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293198,MI HOMECARE LIMITED,445.66,01/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293199,MI HOMECARE LIMITED,572.98,01/10/2020
