Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,005.21",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,881.28,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,481.20",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,223.30",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,901.15",10/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071553,COMENSURA LIMITED,22.20,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,272.96",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,630.05",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,766.08,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,934.21,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,122.12",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,096.93",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,881.28,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,018.79",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,423.46,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,096.93",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,932.52,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,942.72,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,698.05,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,619.02,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,571.68,10/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071553,COMENSURA LIMITED,9.25,10/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071553,COMENSURA LIMITED,10.00,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,356.90",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,504.00,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,468.45",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,284.48",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,272.96",10/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071553,COMENSURA LIMITED,26.64,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,284.48",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,438.91",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,150.10",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,272.00",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,602.27,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,815.33,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,960.49,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,045.56",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,071.26",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,548.70,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,771.40,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,419.48",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,817.98",10/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071553,COMENSURA LIMITED,5.92,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,069.05",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,396.56",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,816.80,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,530.88,10/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071553,COMENSURA LIMITED,10.00,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,512.25,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,143.60",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,515.97",10/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071553,COMENSURA LIMITED,22.94,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,708.48,10/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071553,COMENSURA LIMITED,16.65,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,438.91",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,98.11,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,655.80",10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,937.25",10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,349.80",10/04/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30071553,COMENSURA LIMITED,3.70,10/04/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30071553,COMENSURA LIMITED,2.22,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,859.04",10/04/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30071553,COMENSURA LIMITED,3.70,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,056.07",10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,168.34,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,232.20,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.05,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.05,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,193.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,202.65,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.05,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,205.74,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.05,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.05,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,202.65,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.05,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,186.30,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,93.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,183.94,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,193.20,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,201.80,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,218.20,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,74.82,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,193.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,308.64,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,209.30,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,199.52,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,249.40,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.05,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,474.69,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,130.92,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,218.20,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,201.80,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,202.65,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,212.52,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,224.46,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,183.94,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,225.40,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,273.70,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,186.30,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,186.30,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,193.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,195.62,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,193.20,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,209.30,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,206.08,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,173.88,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,193.20,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,173.88,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,57.96,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,152.74,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,193.20,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,241.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,299.46,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,225.40,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,151.95,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,167.14,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,151.95,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,164.60,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,151.95,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,151.95,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,139.29,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,151.95,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,384.55,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,853.72",10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,853.72",10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,853.72",10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"3,567.15",10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"3,567.15",10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,312.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,312.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,281.25,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,312.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,250.00,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,250.00,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,250.00,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,250.00,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,250.00,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,200.00,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,37.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,218.75,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,218.75,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,203.10,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,218.75,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,218.75,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,218.75,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,203.10,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,21.88,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,100.00,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,87.52,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,131.27,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,218.75,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,218.75,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,218.75,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,218.75,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,203.10,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,203.10,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.50,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,150.00,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,225.00,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,218.75,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,124.64",10/04/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30071553,COMENSURA LIMITED,11.10,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,828.70,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,722.18,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,321.72,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,655.25,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,295.08",10/04/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30071553,COMENSURA LIMITED,2.22,10/04/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30071553,COMENSURA LIMITED,1.11,10/04/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30071553,COMENSURA LIMITED,2.00,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"3,098.40",10/04/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30071553,COMENSURA LIMITED,2.22,10/04/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30071553,COMENSURA LIMITED,2.22,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,588.84",10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,19.32,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,232.20,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,151.95,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,235.06,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.05,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,199.52,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,228.98,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,121.59,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.05,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,233.80,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.05,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.05,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,193.20,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,202.65,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,225.40,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,193.20,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,187.05,10/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071553,COMENSURA LIMITED,186.30,10/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30071553,COMENSURA LIMITED,192.30,10/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30071553,COMENSURA LIMITED,760.83,10/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30071553,COMENSURA LIMITED,11.84,10/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,652.90",10/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30071553,COMENSURA LIMITED,417.95,10/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,314.37",10/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30071553,COMENSURA LIMITED,155.48,10/04/2015
