Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Travelling Expenses,30047414,COMENSURA LIMITED,32.56,06/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30047414,COMENSURA LIMITED,33.3,06/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30047414,COMENSURA LIMITED,35.15,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,77.4,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,85.84,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,258,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,270.9,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,270.9,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,270.9,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,381.9,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,381.9,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,400.58,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,425.7,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,426.24,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,430.36,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,458.62,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,458.62,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,468.46,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,503.1,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,504,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,506.94,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,570.15,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,577.2,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,599.15,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,599.15,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,615.31,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,624.53,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,730.71,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,737.66,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,737.98,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,763.8,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,763.8,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,771.12,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,796.32,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,816.8,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,844.25,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,853.92,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,854.32,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,871.2,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,871.2,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,889.01,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,934.21,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,934.92,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,980.64,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,991.77,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1031.62,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1060.54,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1066.83,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1092.4,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1096.92,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1096.92,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1096.93,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1100.32,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1122.12,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1130.77,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1144.06,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1145.7,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1145.7,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1182.98,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1218.18,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1241.98,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1272.96,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1272.96,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1272.96,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1281.75,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1284.48,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1284.48,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1284.48,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1284.48,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1293.6,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1316.97,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1354.24,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1417.72,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1438.91,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1472.77,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1481.2,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1515.97,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1515.97,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1523.52,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1523.52,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1570.45,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1610.98,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1636.54,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1655.24,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1655.24,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1665.69,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1665.69,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1760.96,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1874.38,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,1901.15,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,2454.7,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,2454.7,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,2454.7,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,2922.25,06/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047414,COMENSURA LIMITED,2922.25,06/11/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30047414,COMENSURA LIMITED,7.4,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,40.14,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,48.07,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,55.39,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,60.72,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,75.9,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,86.44,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,92.62,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,95.7,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,95.78,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,98.67,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,111.14,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,121.44,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,121.44,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,121.44,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,126.5,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,130.68,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,136.62,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,136.62,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,136.62,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,143.43,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,143.43,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,147.72,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,151.8,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,151.8,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,151.8,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,151.8,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,151.8,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,152.99,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,154.36,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,156.86,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,161.92,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,164.45,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,166.18,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,172.4,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,172.88,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,181.58,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,181.58,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,184.65,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,184.65,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,184.65,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,185.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,185.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,185.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,185.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,185.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,185.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,185.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,185.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,185.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,185.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,185.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,191.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,191.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,191.25,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,191.55,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,191.55,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,200.7,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,200.7,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,200.7,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,200.7,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,200.7,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,204,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,207.2,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,207.2,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,207.2,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,207.2,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,207.5,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,216.1,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,216.1,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,222.28,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,222.3,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,222.31,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,228.47,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,229.86,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,237.74,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,239.05,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,240.96,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,247,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,253.16,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,262.45,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,262.45,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,325.14,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,478.1,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,540.36,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,598.14,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,630,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,634.16,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,791.65,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,828.7,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,1062.32,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,1155,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,1312.5,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,1460.45,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,1460.45,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,1732.5,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,1968.75,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,2625,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,2777.09,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,3471.35,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,3567.15,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,3567.15,06/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047414,COMENSURA LIMITED,3567.15,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,8.88,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,10,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,10.36,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,11.1,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,18.5,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,23.68,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,25,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,26.1,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,29.23,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,31.82,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,36.26,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,43.6,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,46.62,06/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047414,COMENSURA LIMITED,49.95,06/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047414,COMENSURA LIMITED,82.05,06/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047414,COMENSURA LIMITED,109.55,06/11/2014
