Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Customer Support Group,Building Repairs & Maintenance,60114006,AJS LTD,-14.86,29/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60120674,AJS LTD,52.00,09/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60120693,AJS LTD,88.00,09/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119750,PURDY CONTRACTS LTD,37.40,18/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119819,PURDY CONTRACTS LTD,183.60,18/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014832,INTEGRATED WATER SERVICES LTD,43.75,07/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119267,INTEGRATED WATER SERVICES LTD,43.75,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119313,INTEGRATED WATER SERVICES LTD,150.00,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119648,T. & D. BARRS,286.45,08/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119663,T. & D. BARRS,136.00,08/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119669,T. & D. BARRS,741.80,08/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119694,T. & D. BARRS,221.00,11/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119695,T. & D. BARRS,212.50,08/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119897,T. & D. BARRS,335.75,10/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60102354,OAKRAY LIMITED,280.15,14/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60120795,CHURCHILL CONTRACT SERVICES,"1,342.08",30/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60083621,S W BRUCE & CO LTD,148.99,25/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119919,S W BRUCE & CO LTD,367.00,10/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60098894,LIFT & ENGINEERING SERVICES LTD,143.38,24/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60120346,LIFT & ENGINEERING SERVICES LTD,232.00,03/01/2019
Commercial,Customer Support Group,Gas,60115876,KENT COUNTY COUNCIL (KCS),"1,490.41",07/01/2019
Commercial,Customer Support Group,Gas,60120091,KENT COUNTY COUNCIL (KCS),"6,487.01",03/01/2019
Commercial,Customer Support Group,Electricity,60120225,KENT COUNTY COUNCIL (KCS),"6,453.09",03/01/2019
Commercial,Customer Support Group,Electricity,60121766,KENT COUNTY COUNCIL (KCS),"6,009.37",31/01/2019
Commercial,Customer Support Group,Water Services,60118694,AFFINITY WATER LIMITED,512.14,04/01/2019
Commercial,Customer Support Group,Water Services,60120636,AFFINITY WATER LIMITED,492.35,16/01/2019
Commercial,Customer Support Group,Water Services,60120318,ANGEL SPRINGS LTD,258.00,10/01/2019
Commercial,Customer Support Group,Water Services,60120462,ANGEL SPRINGS LTD,235.00,10/01/2019
Commercial,Customer Support Group,Water Services,60121103,ANGEL SPRINGS LTD,149.05,29/01/2019
Commercial,Customer Support Group,Water Services,60121165,ANGEL SPRINGS LTD,22.58,29/01/2019
Commercial,Customer Support Group,Water Services,60119843,CASTLE WATER LTD,499.67,11/01/2019
Commercial,Customer Support Group,Water Services,60122070,CASTLE WATER LTD,573.44,28/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60121248,CHURCHILL CONTRACT SERVICES,"15,031.30",30/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60120015,HERTFORDSHIRE SUPPLIES   COUNTY CO,"3,118.59",14/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60120075,HERTFORDSHIRE SUPPLIES   COUNTY CO,26.40,14/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60121015,HERTFORDSHIRE SUPPLIES   COUNTY CO,356.75,16/01/2019
Commercial,Customer Support Group,Rubbish Collection,60121195,G.B.HOLDINGS LTD,934.00,15/01/2019
Commercial,Customer Support Group,Rubbish Collection,60115009,PEARCE RECYCLING GROUP,134.00,07/01/2019
Commercial,Customer Support Group,Rubbish Collection,60121318,PEARCE RECYCLING GROUP,50.50,29/01/2019
Commercial,Customer Support Group,Furniture-Purchase-Repair,60121524,SCREWFIX DIRECT LTD,44.15,24/01/2019
Commercial,Customer Support Group,Furniture-Purchase-Repair,60121925,SCREWFIX DIRECT LTD,59.96,28/01/2019
Commercial,Customer Support Group,Other Services,60120633,BLUE 9 SECURITY LIMITED,"12,966.08",10/01/2019
Commercial,Customer Support Group,Other Services,60120648,BLUE 9 SECURITY LIMITED,"3,518.82",10/01/2019
Commercial,Customer Support Group,Other Services,60119210,LEASING PROGRAMMES LIMITED,"1,235.00",03/01/2019
Commercial,Customer Support Group,Telephones Calls,60120620,BRITISH TELECOM PLC,131.88,08/01/2019
Commercial,Customer Support Group,Rents,60118457,MIDDLESEX UNIVERSITY,"62,250.00",03/01/2019
Commercial,Customer Support Group,Water Services,60120382,ANGEL SPRINGS LTD,118.60,08/01/2019
Commercial,Customer Support Group,Water Services,60121206,ANGEL SPRINGS LTD,63.00,29/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60121659,CHURCHILL CONTRACT SERVICES,"1,133.45",21/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60122318,CHURCHILL CONTRACT SERVICES,"1,473.49",30/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60117006,HERTFORDSHIRE SUPPLIES   COUNTY CO,242.17,09/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60120971,HERTFORDSHIRE SUPPLIES   COUNTY CO,212.73,16/01/2019
Commercial,Customer Support Group,Publications,60120610,SPECTRUM SIGNWRITING LTD,390.00,15/01/2019
Commercial,Customer Support Group,Other Services,60120649,BLUE 9 SECURITY LIMITED,"5,380.74",10/01/2019
Commercial,Customer Support Group,Gas,60118821,KENT COUNTY COUNCIL (KCS),320.82,03/01/2019
Commercial,Customer Support Group,Gas,60120124,KENT COUNTY COUNCIL (KCS),506.00,03/01/2019
Commercial,Customer Support Group,Electricity,60119568,KENT COUNTY COUNCIL (KCS),269.82,03/01/2019
Commercial,Customer Support Group,Water Services,60121579,CASTLE WATER LTD,131.41,24/01/2019
Commercial,Customer Support Group,Water Services,60121588,CASTLE WATER LTD,391.94,24/01/2019
Commercial,Customer Support Group,Water Services,60121611,CASTLE WATER LTD,107.08,24/01/2019
Commercial,Customer Support Group,Electricity,60121107,EDF ENERGY CUSTOMERS PLC,301.81,18/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60120761,CHURCHILL CONTRACT SERVICES,299.25,29/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60120781,CHURCHILL CONTRACT SERVICES,"9,528.77",30/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60119976,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,540.30",14/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60120960,HERTFORDSHIRE SUPPLIES   COUNTY CO,"2,332.57",16/01/2019
Commercial,Customer Support Group,Rubbish Collection,60114786,G.B.HOLDINGS LTD,"1,690.00",15/01/2019
Commercial,Customer Support Group,Rubbish Collection,60121131,G.B.HOLDINGS LTD,"1,831.00",16/01/2019
Commercial,Customer Support Group,Rubbish Collection,60121284,PEARCE RECYCLING GROUP,53.00,18/01/2019
Commercial,Customer Support Group,Rubbish Collection,60120474,PREMIER SHREDDING,50.00,03/01/2019
Commercial,Customer Support Group,Furniture-Purchase-Repair,60120862,SCREWFIX DIRECT LTD,25.79,16/01/2019
Commercial,Customer Support Group,Other Services,60120612,BLUE 9 SECURITY LIMITED,"11,584.08",10/01/2019
Commercial,Customer Support Group,Other Services,60120857,BLUE 9 SECURITY LIMITED,"2,271.40",11/01/2019
Commercial,Customer Support Group,Other Services,60120951,BLUE 9 SECURITY LIMITED,"1,783.29",15/01/2019
Commercial,Customer Support Group,Other Services,60120956,BLUE 9 SECURITY LIMITED,"1,989.09",15/01/2019
Commercial,Customer Support Group,Other Services,60121002,BLUE 9 SECURITY LIMITED,"2,084.47",15/01/2019
Commercial,Customer Support Group,Gas,60118760,KENT COUNTY COUNCIL (KCS),48.28,03/01/2019
Commercial,Customer Support Group,Gas,60118797,KENT COUNTY COUNCIL (KCS),47.02,03/01/2019
Commercial,Customer Support Group,Gas,60118801,KENT COUNTY COUNCIL (KCS),47.92,03/01/2019
Commercial,Customer Support Group,Electricity,60122423,KENT COUNTY COUNCIL (KCS),620.31,31/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60120789,CHURCHILL CONTRACT SERVICES,860.34,30/01/2019
Commercial,Customer Support Group,Other Services,60120888,BLUE 9 SECURITY LIMITED,13.43,11/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014913,AJS LTD,"2,129.24",21/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60120455,AJS LTD,16.80,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014872,OAKRAY LIMITED,386.25,04/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60105697,OAKRAY LIMITED,348.80,04/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60115578,OAKRAY LIMITED,386.25,10/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60118050,OAKRAY LIMITED,30.00,31/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60118410,PICKERINGS LIFTS LTD,"1,293.77",21/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60120794,PICKERINGS LIFTS LTD,"1,614.61",21/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60118667,PURDY CONTRACTS LTD,35.00,29/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60118794,PURDY CONTRACTS LTD,63.31,29/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60118979,PURDY CONTRACTS LTD,22.58,29/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119981,S W BRUCE & CO LTD,"2,127.50",10/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014877,SECOM PLC,717.86,07/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60115965,WATES CONSTRUCTION LTD,83.09,08/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014817,INTEGRATED WATER SERVICES LTD,143.10,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014818,INTEGRATED WATER SERVICES LTD,250.00,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014821,INTEGRATED WATER SERVICES LTD,250.00,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014822,INTEGRATED WATER SERVICES LTD,250.00,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014824,INTEGRATED WATER SERVICES LTD,"1,987.50",03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014825,INTEGRATED WATER SERVICES LTD,162.50,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014826,INTEGRATED WATER SERVICES LTD,48.75,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014827,INTEGRATED WATER SERVICES LTD,"1,736.25",03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014829,INTEGRATED WATER SERVICES LTD,"1,593.75",03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,10014833,INTEGRATED WATER SERVICES LTD,"1,493.75",03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119279,INTEGRATED WATER SERVICES LTD,75.00,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119287,INTEGRATED WATER SERVICES LTD,43.75,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119289,INTEGRATED WATER SERVICES LTD,"1,531.25",03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119304,INTEGRATED WATER SERVICES LTD,"1,593.75",04/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119308,INTEGRATED WATER SERVICES LTD,450.00,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60115562,T. & D. BARRS,425.00,03/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60117725,T. & D. BARRS,63.92,11/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119638,T. & D. BARRS,76.50,28/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119647,T. & D. BARRS,25.50,28/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119655,T. & D. BARRS,260.10,29/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119666,T. & D. BARRS,165.75,28/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119686,T. & D. BARRS,153.00,09/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119702,T. & D. BARRS,93.50,28/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119705,T. & D. BARRS,280.50,09/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119711,T. & D. BARRS,30.60,28/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60119724,T. & D. BARRS,80.75,28/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60120218,T. & D. BARRS,274.55,29/01/2019
Commercial,Customer Support Group,Building Repairs & Maintenance,60121370,T. & D. BARRS,119.00,28/01/2019
Commercial,Customer Support Group,Gas,60122002,KENT COUNTY COUNCIL (KCS),59.54,28/01/2019
Commercial,Customer Support Group,Gas,60122060,KENT COUNTY COUNCIL (KCS),47.40,28/01/2019
Commercial,Customer Support Group,Electricity,60121352,BRITISH GAS BUSINESS,40.30,18/01/2019
Commercial,Customer Support Group,Electricity,10014875,E-ON ENERGY,23.00,07/01/2019
Commercial,Customer Support Group,Electricity,10014880,E-ON ENERGY,419.24,09/01/2019
Commercial,Customer Support Group,Electricity,10014881,E-ON ENERGY,530.25,08/01/2019
Commercial,Customer Support Group,Electricity,60120698,E-ON ENERGY,753.09,08/01/2019
Commercial,Customer Support Group,Electricity,60121650,KENT COUNTY COUNCIL (KCS),214.29,24/01/2019
Commercial,Customer Support Group,Electricity,60121665,KENT COUNTY COUNCIL (KCS),37.59,24/01/2019
Commercial,Customer Support Group,Electricity,60121716,KENT COUNTY COUNCIL (KCS),54.73,31/01/2019
Commercial,Customer Support Group,Electricity,60121730,KENT COUNTY COUNCIL (KCS),698.85,24/01/2019
Commercial,Customer Support Group,Electricity,60121735,KENT COUNTY COUNCIL (KCS),53.03,24/01/2019
Commercial,Customer Support Group,Electricity,60122391,KENT COUNTY COUNCIL (KCS),376.54,30/01/2019
Commercial,Customer Support Group,Other Energy,60120770,EDF ENERGY CUSTOMER FIELD SERVICES,70.98,09/01/2019
Commercial,Customer Support Group,Other Energy,60120867,NPOWER,200.00,15/01/2019
Commercial,Customer Support Group,Rents,60120641,CANAL & RIVER TRUST,"2,000.00",08/01/2019
Commercial,Customer Support Group,Water Services,60102893,AFFINITY WATER LIMITED,107.55,22/01/2019
Commercial,Customer Support Group,Water Services,60120064,AFFINITY WATER LIMITED,187.99,03/01/2019
Commercial,Customer Support Group,Water Services,60120085,AFFINITY WATER LIMITED,41.56,09/01/2019
Commercial,Customer Support Group,Water Services,60120098,AFFINITY WATER LIMITED,351.25,03/01/2019
Commercial,Customer Support Group,Water Services,60120175,AFFINITY WATER LIMITED,50.00,04/01/2019
Commercial,Customer Support Group,Water Services,60120203,AFFINITY WATER LIMITED,201.71,04/01/2019
Commercial,Customer Support Group,Water Services,60120214,AFFINITY WATER LIMITED,50.88,03/01/2019
Commercial,Customer Support Group,Water Services,60120712,CASTLE WATER LTD,400.63,11/01/2019
Commercial,Customer Support Group,Water Services,60121259,CASTLE WATER LTD,24.80,16/01/2019
Commercial,Customer Support Group,Water Services,60121275,CASTLE WATER LTD,24.91,16/01/2019
Commercial,Customer Support Group,Water Services,60121287,CASTLE WATER LTD,16.47,17/01/2019
Commercial,Customer Support Group,Water Services,60121353,CASTLE WATER LTD,21.28,17/01/2019
Commercial,Customer Support Group,Water Services,60121362,CASTLE WATER LTD,26.82,21/01/2019
Commercial,Customer Support Group,Water Services,60121595,CASTLE WATER LTD,17.23,24/01/2019
Commercial,Customer Support Group,Water Services,60121606,CASTLE WATER LTD,33.56,21/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60119099,CHURCHILL CONTRACT SERVICES,294.16,24/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60120799,CHURCHILL CONTRACT SERVICES,382.41,30/01/2019
Commercial,Customer Support Group,Cleaning and domestic material,60121326,CHURCHILL CONTRACT SERVICES,863.82,30/01/2019
