Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Central Expenses,Central Expenses,Insurance Claims,60110415,GLENDALE COUNTRYSIDE LTD,101.98,23/08/2018,
Central Expenses,Central Expenses,Insurance Claims,60110433,GLENDALE COUNTRYSIDE LTD,214.20,23/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019080,DWP COMPENSATION RECOVERY UNIT,866.00,07/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019292,DWP COMPENSATION RECOVERY UNIT,"1,666.00",20/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019401,DWP COMPENSATION RECOVERY UNIT,665.00,31/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019426,DWP COMPENSATION RECOVERY UNIT,678.00,31/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019204,IMCS (UK) PLC,"1,080.00",22/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80018945,REDACTED - PERSONAL DATA,78.00,06/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80018946,AGEAS INSURANCE LTD,"1,251.37",03/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80018947,REDACTED - PERSONAL DATA,50.00,06/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80018948,REDACTED - PERSONAL DATA,119.99,06/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019007,KINDERTONS LTD,"1,516.64",06/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019010,REDACTED - PERSONAL DATA,228.00,06/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019034,BROADWAY SOLICITORS,"4,016.00",03/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019041,SIMPSON MILLAR LLP,"5,600.00",06/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019047,QUOTE ME HAPPY MOTOR,"2,205.58",06/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019055,ACCIDENTALLY INJURED LLP,"8,018.00",06/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019058,ADMIRAL LAW,"1,730.51",03/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019063,KENNEDYS LAW LLP CLIENT ACC,"30,000.00",08/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019079,BARNES AND PARTNERS SOLICITORS,"9,310.00",07/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019137,REDACTED - PERSONAL DATA,145.99,09/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019138,REDACTED - PERSONAL DATA,54.00,09/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019144,REDACTED - PERSONAL DATA,"2,317.24",10/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019145,IMS OF SMITHFIELD,210.00,10/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019160,REDACTED - PERSONAL DATA,500.00,10/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019162,REDACTED - PERSONAL DATA,523.98,10/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019163,REDACTED - PERSONAL DATA,329.93,13/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019165,REDACTED - PERSONAL DATA,147.00,13/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019166,MSL,447.24,10/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019168,LYONS DAVIDSONS SOLICITORS,"3,482.48",13/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019177,REDACTED - PERSONAL DATA,124.99,13/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019186,REDACTED - PERSONAL DATA,146.50,13/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019188,REDACTED - PERSONAL DATA,122.45,13/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019195,REDACTED - PERSONAL DATA,70.80,13/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019216,REDACTED - PERSONAL DATA,380.00,14/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019218,REDACTED - PERSONAL DATA,163.20,14/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019229,LANE END MEDICAL GROUP,30.00,14/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019251,REDACTED - PERSONAL DATA,177.00,16/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019290,REDACTED - PERSONAL DATA,198.44,20/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019291,REDACTED - PERSONAL DATA,"9,000.00",20/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019294,REDACTED - PERSONAL DATA,192.90,20/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019297,REDACTED - PERSONAL DATA,348.00,20/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019300,REDACTED - PERSONAL DATA,212.50,20/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019301,REDACTED - PERSONAL DATA,96.00,20/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019303,REDACTED - PERSONAL DATA,48.00,20/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019315,REDACTED - PERSONAL DATA,85.00,21/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019329,MIB,800.00,21/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019358,REDACTED - PERSONAL DATA,220.00,24/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019359,REDACTED - PERSONAL DATA,140.00,24/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019362,TRUE SOLICITORS LLP CLIENT ACC,"4,848.37",23/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019385,REDACTED - PERSONAL DATA,190.00,24/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019389,EASTHAMS SOLICITORS,"1,000.00",24/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019415,REDACTED - PERSONAL DATA,99.00,31/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019420,REDACTED - PERSONAL DATA,104.99,31/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019423,REDACTED - PERSONAL DATA,138.00,31/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019435,ACC' GENERAL OF SENIOR COURTS,"13,649.26",31/08/2018,
Central Expenses,Central Expenses,Grant Payments,60112152,LONDON BOROUGH OF EALING,"35,000.00",28/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110327,LEE SECURITY LONDON LIMITED,832.00,03/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102127,RGE SERVICES,252.51,08/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102135,RGE SERVICES,113.73,03/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104631,RGE SERVICES,94.05,03/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104663,RGE SERVICES,763.88,21/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104746,RGE SERVICES,179.57,03/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110922,RGE SERVICES,597.24,29/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60016288,AJS LTD,99.00,01/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109220,AJS LTD,29.72,06/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109545,THAMES LABORATORIES,250.00,16/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109679,THAMES LABORATORIES,550.00,16/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109680,THAMES LABORATORIES,400.00,16/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098718,HERTEL (UK) LTD,179.55,01/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102107,RGE SERVICES,655.26,01/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104668,RGE SERVICES,140.29,21/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104679,RGE SERVICES,298.43,21/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104696,RGE SERVICES,790.89,03/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104724,RGE SERVICES,"5,204.12",08/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110732,RGE SERVICES,58.14,29/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110747,RGE SERVICES,548.96,29/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110832,RGE SERVICES,171.01,29/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111297,RGE SERVICES,42.76,14/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111388,RGE SERVICES,65.00,16/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111853,RGE SERVICES,92.57,28/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60112058,RGE SERVICES,427.60,24/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,10014179,AJS LTD,258.75,08/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111341,THAMES LABORATORIES,675.00,29/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110998,AJS LTD,32.00,08/08/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60110790,CHURCHILL CONTRACT SERVICES,"1,032.37",31/08/2018,
Commercial,Customer Support Group,Training,60111626,SKILLS TRAINING CENTRE LTD,255.00,17/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110683,RGE SERVICES,65.00,07/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111367,RGE SERVICES,123.93,16/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111410,RGE SERVICES,122.49,16/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111926,RGE SERVICES,109.50,28/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111953,RGE SERVICES,162.50,24/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110023,AJS LTD,64.00,01/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110049,AJS LTD,128.00,01/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110142,AJS LTD,128.02,01/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110514,S W BRUCE & CO LTD,448.63,23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110907,S W BRUCE & CO LTD,25.00,29/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111568,LIFT & ENGINEERING SERVICES LTD,145.00,29/08/2018,
Commercial,Customer Support Group,Gas,60108827,KENT COUNTY COUNCIL (KCS),"2,228.55",06/08/2018,
Commercial,Customer Support Group,Electricity,60109271,KENT COUNTY COUNCIL (KCS),"4,726.07",15/08/2018,
Commercial,Customer Support Group,Water Services,10014181,AFFINITY WATER LIMITED,530.99,08/08/2018,
Commercial,Customer Support Group,Water Services,60111285,AFFINITY WATER LIMITED,620.54,21/08/2018,
Commercial,Customer Support Group,Water Services,10014184,ANGEL SPRINGS LTD,390.00,08/08/2018,
Commercial,Customer Support Group,Water Services,60111197,ANGEL SPRINGS LTD,552.00,29/08/2018,
Commercial,Customer Support Group,Water Services,60112081,ANGEL SPRINGS LTD,674.85,29/08/2018,
Commercial,Customer Support Group,Water Services,60111589,CASTLE WATER LTD,987.53,23/08/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60111198,HERTFORDSHIRE COUNTY COUNCIL,"3,259.85",16/08/2018,
Commercial,Customer Support Group,Rubbish Collection,60111305,PREMIER SHREDDING,50.00,14/08/2018,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60110946,C.E.S.,149.17,09/08/2018,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60110538,SCREWFIX DIRECT LTD,69.77,09/08/2018,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60111156,SCREWFIX DIRECT LTD,37.50,14/08/2018,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60110872,WAGSTAFF INTERIORS GROUP,310.00,28/08/2018,
Commercial,Customer Support Group,Other Services,60110961,BLUE 9 SECURITY LIMITED,"25,507.53",09/08/2018,
Commercial,Customer Support Group,Telephones Calls,60112272,BRITISH TELECOM PLC,115.66,31/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60112369,S W BRUCE & CO LTD,849.09,31/08/2018,
Commercial,Customer Support Group,Water Services,60111167,ANGEL SPRINGS LTD,194.20,29/08/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60110792,CHURCHILL CONTRACT SERVICES,"1,133.45",31/08/2018,
Commercial,Customer Support Group,Equipment and Materials Purcha,60108388,EVAC & CHAIR INTERNATIONAL LTD,90.00,02/08/2018,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60108033,SM ELECTRICAL SERVICES,500.00,08/08/2018,
Commercial,Customer Support Group,Other Services,60110981,BLUE 9 SECURITY LIMITED,"6,371.51",09/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111361,OAKRAY LIMITED,168.75,15/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60112201,RGE SERVICES,130.00,29/08/2018,
Commercial,Customer Support Group,Electricity,60109763,KENT COUNTY COUNCIL (KCS),"1,254.97",07/08/2018,
Commercial,Customer Support Group,Water Services,60111543,CASTLE WATER LTD,58.51,21/08/2018,
Commercial,Customer Support Group,Water Services,60111546,CASTLE WATER LTD,120.21,17/08/2018,
Commercial,Customer Support Group,Training,60108617,EVAC & CHAIR INTERNATIONAL LTD,405.00,02/08/2018,
Commercial,Customer Support Group,Training,60111627,SKILLS TRAINING CENTRE LTD,510.00,17/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60108717,OAKRAY LIMITED,"3,968.00",07/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111404,RGE SERVICES,130.00,15/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111412,RGE SERVICES,65.00,15/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60112168,RGE SERVICES,65.00,29/08/2018,
Commercial,Customer Support Group,Service Charges,60110371,MIDDLESEX UNIVERSITY,"32,394.87",02/08/2018,
Commercial,Customer Support Group,Water Services,60109203,2468 LTD,"2,688.48",06/08/2018,
Commercial,Customer Support Group,Water Services,60111651,2468 LTD,448.08,20/08/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60111159,HERTFORDSHIRE COUNTY COUNCIL,"2,338.82",13/08/2018,
Commercial,Customer Support Group,Rubbish Collection,60105853,PEARCE RECYCLING CO. LTD,119.50,10/08/2018,
Commercial,Customer Support Group,Rubbish Collection,60111343,PREMIER SHREDDING,55.00,14/08/2018,
Commercial,Customer Support Group,Rubbish Collection,60111348,PREMIER SHREDDING,50.00,14/08/2018,
Commercial,Customer Support Group,Equipment and Materials Purcha,60109663,BRITA WATER FILTER SYSTEMS LIMITED,216.85,16/08/2018,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60110539,LYCO DIRECT LTD,66.17,28/08/2018,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60110955,LYCO DIRECT LTD,58.32,31/08/2018,
Commercial,Customer Support Group,Furniture-Purchase-Repair,60110188,SCREWFIX DIRECT LTD,26.59,06/08/2018,
Commercial,Customer Support Group,Publications,10014173,TV LICENSING,150.50,03/08/2018,
Commercial,Customer Support Group,Other Services,60110970,BLUE 9 SECURITY LIMITED,"11,584.08",09/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111409,RGE SERVICES,98.08,16/08/2018,
Commercial,Customer Support Group,Cleaning and domestic material,60112054,CHURCHILL CONTRACT SERVICES,500.00,28/08/2018,
Commercial,Customer Support Group,CSG Services Contract Payment,60111385,CAPITA BUSINESS SERVICES LTD,"34,690.00",16/08/2018,
Commercial,Customer Support Group,CSG Services Contract Payment,60111417,CAPITA BUSINESS SERVICES LTD,"81,708.51",16/08/2018,
Commercial,Customer Support Group,CSG Services Contract Payment,60111720,CAPITA BUSINESS SERVICES LTD,"34,436.03",28/08/2018,
Commercial,Customer Support Group,CSG Services Contract Payment,60109190,CAPITA BUSINESS SERVICES LTD,"33,183.17",06/08/2018,
Commercial,Customer Support Group,CSG Services Contract Payment,60109255,CAPITA BUSINESS SERVICES LTD,"14,620.25",06/08/2018,
Commercial,Customer Support Group,CSG Services Contract Payment,60111383,CAPITA BUSINESS SERVICES LTD,"12,273.85",28/08/2018,
Commercial,Customer Support Group,CSG Services Contract Payment,60111413,CAPITA BUSINESS SERVICES LTD,"32,826.57",28/08/2018,
Commercial,Customer Support Group,CSG Services Contract Payment,60111751,CAPITA BUSINESS SERVICES LTD,"23,803.84",28/08/2018,
Commercial,Customer Support Group,Fees and Charges,80019059,REDACTED - PERSONAL DATA,700.00,06/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60108642,OAKRAY LIMITED,"1,409.00",07/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60108669,OAKRAY LIMITED,145.59,08/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60108716,OAKRAY LIMITED,"1,410.00",07/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109415,OAKRAY LIMITED,288.00,06/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110157,OAKRAY LIMITED,64.00,06/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110611,OAKRAY LIMITED,27.00,06/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111363,OAKRAY LIMITED,189.00,15/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111368,OAKRAY LIMITED,189.00,15/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111405,OAKRAY LIMITED,183.60,15/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60112456,OAKRAY LIMITED,337.50,31/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60112459,OAKRAY LIMITED,280.13,31/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60112472,OAKRAY LIMITED,320.63,31/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60112479,OAKRAY LIMITED,374.63,31/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60112490,OAKRAY LIMITED,368.55,31/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60112505,OAKRAY LIMITED,425.25,31/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110703,ADAMS ENVIRONMENTAL LTD,500.00,06/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111161,ADAMS ENVIRONMENTAL LTD,650.00,29/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111699,ADAMS ENVIRONMENTAL LTD,500.00,21/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111714,ADAMS ENVIRONMENTAL LTD,500.00,21/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111734,ADAMS ENVIRONMENTAL LTD,600.00,21/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110090,LEE SECURITY LONDON LIMITED,99.00,01/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110354,LEE SECURITY LONDON LIMITED,99.00,03/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102697,TANN SYNCHRONOME LTD,"7,816.02",23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110557,T.&.D.BARRS,223.72,07/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110576,T.&.D.BARRS,230.48,07/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110618,T.&.D.BARRS,137.02,07/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110623,T.&.D.BARRS,63.92,07/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110873,T.&.D.BARRS,102.00,23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110904,T.&.D.BARRS,280.50,23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110906,T.&.D.BARRS,365.50,23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110911,T.&.D.BARRS,272.00,23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110917,T.&.D.BARRS,187.00,23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110920,T.&.D.BARRS,297.50,23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110924,T.&.D.BARRS,399.50,23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110930,T.&.D.BARRS,274.05,23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110952,T.&.D.BARRS,204.00,23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110995,T.&.D.BARRS,278.80,23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111005,T.&.D.BARRS,85.00,23/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111683,BUSH WHEELER SERVICES LIMITED,"3,400.00",21/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60104733,RGE SERVICES,345.41,08/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109081,RGE SERVICES,900.36,09/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109151,RGE SERVICES,65.00,09/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60109607,RGE SERVICES,97.50,09/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110547,RGE SERVICES,65.00,07/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110605,RGE SERVICES,65.00,07/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60110677,RGE SERVICES,65.00,07/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111271,RGE SERVICES,65.00,14/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111339,RGE SERVICES,47.03,14/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111351,RGE SERVICES,574.33,14/08/2018,
Commercial,Customer Support Group,Building Repairs & Maintenance,60111354,RGE SERVICES,65.00,14/08/2018,
